 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102364,http://www.iowaheritage.org/items/show/102364,"2007 Lake Geode Watershed kickoff meeting photos by Henry County representatives","Des Moines County Soil and Water Conservation District; Meetings; Watersheds","The Iowa Department of Agriculture and Land Stewardship presented a check of $15,607.50 to get the Lake Georde Watershed project started.
The check was presented at the first meeting of the project.","Henry County Conservation District representatives",,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the<a href=""http://www.statelibraryofiowa.org""> State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2007_Welcome_by_Maureen_McLaughlin.JPG;
Maureen_McLaughlin_Speaks_at_meeting.JPG;
Partners_Lake_Geode_Watershed_slide.JPG;|Check_presented_to_DSM_Co_SWCD2.JPG;
Check_presented_to_DSM_Co_SWCD.JPG;|Meeting_discussion2.JPG;
Meeeting_discussion.JPG;
Attendees_talk_at_kickoff_meeting2.JPG;
Attendees_talk_at_kickoff_meeting.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/c43187db9ee116b3cf6b23ad3cfcf6b6.JPG,http://www.iowaheritage.org/files/original/a180cb7c16029772721106fab9d6e6aa.JPG,http://www.iowaheritage.org/files/original/654968a0d26bb870d069fd0f871df753.JPG,http://www.iowaheritage.org/files/original/57bfcb94a6ed638f986b6c31b0b8db9d.JPG,http://www.iowaheritage.org/files/original/f8f0395074b5cdddb53707bc17ae6f65.JPG,http://www.iowaheritage.org/files/original/805322dea6643638ce7cc10470b89b1e.JPG,http://www.iowaheritage.org/files/original/a70e429c708921d233dfed4be7c2f40b.JPG,http://www.iowaheritage.org/files/original/ae1972db1559d7e1435e2f82872d1cd3.JPG,http://www.iowaheritage.org/files/original/d53f3865d1e3d82bcb3fccf1cbfd6012.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100615,http://www.iowaheritage.org/items/show/100615,"2012?  Fair Booth Lake Geode Watershed Display","Agricultural exhibitions;Conservation districts; Des Moines County Soil and Water Conservation District; Employees  Displays in education","This display of the Lake Geode Watershed is a joint project by the Des Moines and Henry County Soil Conservation Districts","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 2012","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lake_Geode_Watershed_Display.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6bd356c27f6b592a8bcb6f10dc41bacf.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100490,http://www.iowaheritage.org/items/show/100490,"2011  Fair Booth Lake Geode Watershed","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","These four photos show a display of the Lake Geode Watershed, a Des Moines and Henry County Soil and Water Conservation District Water Quality Project. This display was at the Des Moines County Fair in 2011","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2011,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2011_Lake_Geode_Watershed4.jpg;
Fair_2011_Lake_Geode_Watershed_Display3.jpg|Fair_2011_Lake_Geode_Watershed_Display2.jpg;
Fair_2011_Lake_Geode_Watershed_Display.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/c175bb61ad4fe9ef70192e66d9ac0568.jpg,http://www.iowaheritage.org/files/original/a3a5a7d3aab4918a22c4d50c7f78c66e.jpg,http://www.iowaheritage.org/files/original/b175a58166ddf2a296ffa67d1d4e8e7f.jpg,http://www.iowaheritage.org/files/original/48c5bb2c5cccec97810354e72d4802ff.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
99834,http://www.iowaheritage.org/items/show/99834,"Unidentified personnel ","Henry County Soil and Water Conservation District ","Color images of unidentified personnel sitting at desk in open office area. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Phogoraph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woman_Sits_at_Desk_with_Computer|woman_Sitting_at_Desk_Office_Typing2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Personnel","http://www.iowaheritage.org/files/original/1aa2e636792aa83ad6cef75fcf606340.jpg,http://www.iowaheritage.org/files/original/25702936d456870705d3094c8b5cdf40.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99833,http://www.iowaheritage.org/items/show/99833,"Three unidentified people pose with award","Henry County Soil and Water Conservation District ","Color image of three unidentified people posing in office space with a glass award. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Office_Workers_Pose_with_Award,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/412ecd623275968617f5a59f9954357f.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99832,http://www.iowaheritage.org/items/show/99832,"Youth holding award certificate and check","Henry County Soil and Water Conservation District ","Color image of an unidentified youth holding an award certificate and check while an older gentleman looks on.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Looks_at_Young_Girl_Holding_Certificate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contest,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/162948c1d5b67a2cfa2e9ae641abca2f.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99831,http://www.iowaheritage.org/items/show/99831,"Retirement party","Henry County Soil and Water Conservation District","Color images of an unidentified people celebrating a retirement.","Henry County Soil and Water Conservation District",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_you'll_be_missed_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Retirement",http://www.iowaheritage.org/files/original/a61690a65237254958813508fcf87db2.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99829,http://www.iowaheritage.org/items/show/99829,"Youth in an outdoor area, 1984","Henry County Soil and Water Conservation District","Color images of unidentified youths and adults gathering in an outdoor area. (2) ","Henry County Soil and Water Conservation District",,"State Library of Iowa",1984,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Youh_in_Park2_1984|Youth_in_Park_1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Youth","http://www.iowaheritage.org/files/original/87afbb5bc3267065eb0ab49714de2017.jpg,http://www.iowaheritage.org/files/original/7de0578d028f92107855f810e7f07d2f.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99828,http://www.iowaheritage.org/items/show/99828,"YMCA Camp Burlington, 1983","YMCA Camp|Burlington, Iowa","Color images of various watercrafts on a sandy shoreline and two unidentified people. (2)","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"YMCA_Camp_Burlington_1983|YMCA_Camp_Burlington_1983 (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington,YMCA Camp","http://www.iowaheritage.org/files/original/1787a82691b8f9dd6632db961916053f.jpg,http://www.iowaheritage.org/files/original/ce99c9f8cbe783b928a34e39e9cab24c.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99826,http://www.iowaheritage.org/items/show/99826,"Worker erecting barricade near installation of water control device, 1983","Henry County Soil and Water Conservation District|Water Control ","Color image of unidentified worker erecting barricade near installation site of a water control device. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Workmen_at_Watershed_Site_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Roads,Water Control Device",http://www.iowaheritage.org/files/original/f3e739a972471675aa2d98dadf649521.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
