 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100180,http://www.iowaheritage.org/items/show/100180,"2004 Larry Oetken wins landlord/tenant award","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation"," 2004 - Commissioner  Chairperson Todd Heckenberg congratulated Larry Oetken of Larry's Farm Supply on winning the Iowa Soil Conservation Award Program (ISCAP) landlord/tenant award for 2004
","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004_ISCAP_Landlord_tenant_award_winner_Larrys_Farm_Supply.jpg;
2004_ISCAP_Landlord_tenant_award_winner_Larrys_Farm_Supply_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4ebf5cb2c339def0f7f2f404ade23a00.jpg,http://www.iowaheritage.org/files/original/9099f23b1b1bb1ef5f87b0c916804ea3.JPG,http://www.iowaheritage.org/files/original/7d3ec8a94965fc3b072efa801b0ac24a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100179,http://www.iowaheritage.org/items/show/100179,"2004  Gary Wagner Memorial Land Stewardship award winner Wayne Corman receives his plaque from Chairperson Todd Heckenberg ","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","Commissioner Charilman Todd Heckemberg. left, shakes hands with award winner Wayne Corman","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004_Gary_Wagner_Memorial_Land_Stewardship_Award_Winner_Wayne_Corman_Receives_Plaque.jpg;
2004_Gary_Wagner_Memorial_Land2_Stewardship_Award_Winner_Wayne_Corman_receives_plaque.jpg;
2004_Gary_Wagner_Memorial_Land_Stewardship_award_winner_Wayne_Corman_receives_plaque_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/074f6bb81bd286ce9b00c09701de1882.jpg,http://www.iowaheritage.org/files/original/6a861f575af45f9484d7f8e5102a6a4c.jpg,http://www.iowaheritage.org/files/original/fc0430f6a6c3cadb836381cc2fbeef46.JPG,http://www.iowaheritage.org/files/original/0217ca556bbe73cfe40619d5a8093259.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100178,http://www.iowaheritage.org/items/show/100178,"2003 Dennis Petersen receives the Woodland Owner of the year award from Chairman Don Lounsbury","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","The award was presented at the Des Moines County Soil and Water Conservation District banquet in November 2003 at Ryan's Steak House in Burlington, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_Woodland_Owner_of_Year_winner_Dennis_Petersen.jpg;
2003_Woodland_Owner_of_Year_winner_Dennis_Petersen_back.OCR.pdf|2003_Woodland_Owner_of_Year_winner_Dennis_Petersen.jpg;
2003_Woodland_Owner_of_Year_winner_Dennis_Petersen_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/f140e0400e8b182d741102a0e62ce67a.jpg,http://www.iowaheritage.org/files/original/e8963c2ec443f37a8d2baaaea5b4a97f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100155,http://www.iowaheritage.org/items/show/100155,"2003 Outgoing district commissioner Jeff Bergman receives an award from Chairperson Don Lounsbury ","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","Commissioner Bergman received an award honoring his many years of service at the Des Moines County Soil and Water Conservation District banquet in November at Ryan's Steak House in Burlington, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_Outgoing_District_Commissioner_Jeff_Bergman_receives_award.jpg;
2003_outgoing_District_Commissioner2_Jeff_Bergman_receives_award.jpg;
2003_outgoing_Commissioner_Jeff_Bergman_receives_award_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d9f3780d3dc64a918afbcbf104eec871.jpg,http://www.iowaheritage.org/files/original/ef555c729327772770058f0a4d2fb76f.jpg,http://www.iowaheritage.org/files/original/5215688f57457119fc237ea57a9879aa.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100154,http://www.iowaheritage.org/items/show/100154,"2003  Iowa Soil Conservation Awards Program (ISCAP) owner/operator winner Bill Walker receives his award from Chairperson Don Lounsbury ","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","The award was presented at the Des Moines County Soil and Water Conservation District banquet in  November 2003 at the Ryan Steak House in Burlington, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_ISCAP_owner_operator_winner_Bill_Walker_receives_award.jpg;
2003_ISCAP_owner_operator_winner_Bill_Walker_receives_award_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/88929b6adb432461806e3df3973e5ad1.jpg,http://www.iowaheritage.org/files/original/0ab021416c5d68ae8e673aae57a5dd96.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100153,http://www.iowaheritage.org/items/show/100153,"2003  The  Iowa Soil Conservation Award Program (ISCAP) Landlord/tenant winner is  Wayne Wasson","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","Wayne Wasson shows his award from the Des Moines County Soil and Water Conservation Districtfor being a landlord/tenant winner.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_ISCAP_landlord_tenant_winner_Wayne_Wasson.jpg;
2003_ISCAP_landlord_tenant_winner_Wayne_Wasson_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d1bc7bf29420fb4949117b1fa1712730.jpg,http://www.iowaheritage.org/files/original/91a88f00f47b529c2de45844c8fb0df3.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100152,http://www.iowaheritage.org/items/show/100152,"2003  Iowa Soil Conservation Award Program (ISCAP) landlord/tenant winner Randy Higdon receives his award from Chairperson Don Lounsbury ","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","This award was presented at an awards banquet in November at Ryan's Steak House in Burlington,","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_ISCAP_landlord_tenant_winner_Randy_Higdon.jpg;
2003_ISCAP_landlord_tenant_winner_Randy_Higdon_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/483eb175c84a033f7ead3b31af72d5e6.jpg,http://www.iowaheritage.org/files/original/22e335914532fff06dda3a98f58d60f3.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100151,http://www.iowaheritage.org/items/show/100151,"2003  Award Winners  Randy Higdon, Bill Walker, Dennis Petersen and Jeff Bergman ","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","The Des Moines Soil and Water Conservation District selected four local landowners as district winners for the annual Iowa Soils Conservation Awards Program and Woodland Owner of the Year. The Iowa Soils Conservation Awards Program is co-sponsored by the Iowa State Soil Confirmation Committee and Conservation Districts of Iowa (CDI) and consists of three divisions. Randy Higdon from Danville, and Wayne Wasson (not pictured) from West Burlington , were selected as winners in Division II. This division is for tenant-operated farms on which the best conservation program has been established and maintained by the tenant and the landlord. William Walker, from Mediapolis was selected as the winner in Division I. This division is for owner-operated farms on which the owner-operator has established and maintained the most complete conservation program. Additionally, the District chose Dennis Petersen, from Mediapolis, as local winner of the Woodland Owner of the Year award. The award, co-sponsored by the Forestry Division of the Iowa DNR and Conservation Districts of Iowa, is designed to recognize individuals who are doing an outstanding job of woodland management. The award winners were recognized during a banquet in November at Ryan's Steak House in Burlington, Iowa. Jeff Bergman is also pictured receiving a certificate for hit years of service as a District Commissioner.



","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_Award_Winners_Randy_Higdon_Bill_Walker_Dennis_Petersen_Jeff_Bergman.jpg
2003_Award2_Winners_Randy_Higdon_Bill_Walker_Dennis_Petersen_Jeff_Bergman.jpg;
2003_Award_Winners_Randy_Higdon_Bill_Walker_Dennis_Petersen_Jeff_Bergman_back.OCR.pdf;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/dffcc3317ada06357cda735871514781.jpg,http://www.iowaheritage.org/files/original/56ce873bf043ac6b7556f113a523f36f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100150,http://www.iowaheritage.org/items/show/100150," 2001  Iowa Soil Conservation Award Program (ISCAP) owner/operator winner Holly and Kay Wagner receive award from Chairperson Todd Heckenberg ","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","Commissioner Chairman  Todd Heckenberg presents Holly and Kay Wagner with their owner/operator award","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_ISCAP_owner_operator_winners_Holly_and_Kay_Wagner.jpg;
2001_ISCAP_owner_operator_winners_Holly_and_Kay_Wagner_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b51418b2383993fa56606992f70b6427.jpg,http://www.iowaheritage.org/files/original/c2b5d90d03f2a02c557e5d60a3342a2a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100149,http://www.iowaheritage.org/items/show/100149,"2001 ISCAP New Cooperator award winner Brock Beckman 
","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","A smiling Brock Beckman shows off his Iowa Soil Conservation Award Program ( ISCAP) New Cooperator award.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_ISCAP_New_Cooperator_Award_Winner_Brock_Beckman.jpg;
2001_ISCAP_New_Cooperator_Award_Winner_Brock_Beckman_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/c151870efaa5e6f5a227ceda5a107a09.jpg,http://www.iowaheritage.org/files/original/61399f88e6ff1406c34adb5b4d134726.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
