 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2653,https://www.iowaheritage.org/items/show/2653,"Kids Are Right","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12, 1974 marked its 24th concert. Performing at the concert were Jazz Band I and Jazz Band II, both directed by Mr. Ashley Alexander.  Guest musicians were Gary Burton on vibes and Dominic Spera on trumpet and flugelhorn.","Wilson, Phil|Mark Henderson (tenor saxophone); Doug Toft (guitar)","University of Northern Iowa, Rod Library","University of Northern Iowa",1974|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,wilson_phil_kids_are_right.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe591535a53d74ae58592c83c2b5c617.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2652,https://www.iowaheritage.org/items/show/2652,Buttercrunch,"Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12, 1974 marked its 24th concert. Performing at the concert were Jazz Band I and Jazz Band II, both directed by Mr. Ashley Alexander.  Guest musicians were Gary Burton on vibes and Dominic Spera on trumpet and flugelhorn.","Wilson, Phil|Jazz Band I; John Harbaugh (trumpet); Doug Toft (guitar); Mark Henderson (tenor saxophone); Jerry Kenny (soprano saxophone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1974|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,wilson_phil_buttercrunch.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3e8ea6dbbc98894e4697453b57936fb.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2651,https://www.iowaheritage.org/items/show/2651,"Breath of Fresh Air","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12, 1974 marked its 24th concert. Performing at the concert were Jazz Band I and Jazz Band II, both directed by Mr. Ashley Alexander.  Guest musicians were Gary Burton on vibes and Dominic Spera on trumpet and flugelhorn.  This concert was the world premiere of this piece.","Wilcon, Phil|Jazz Band I; Jerry Kenny (soprano saxophone); Gary Burton (vibes)","University of Northern Iowa, Rod Library","University of Northern Iowa",1974|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,wilson_phil_breath_of_fresh_air.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d461449da21b9ea11ec998560ff2865.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2650,https://www.iowaheritage.org/items/show/2650,"I Remember Clifford","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12, 1974 marked its 24th concert. Performing at the concert were Jazz Band I and Jazz Band II, both directed by Mr. Ashley Alexander.  Guest musicians were Gary Burton on vibes and Dominic Spera on trumpet and flugelhorn.","Terry, Clark|Jazz Band I; Spera, Dominic (trumpet)","University of Northern Iowa, Rod Library","University of Northern Iowa",1974|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,terry_clark_i_remember_clifford.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f394c6047b1b26ed2ef63fe9e54c2b47.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2649,https://www.iowaheritage.org/items/show/2649,"General Mojo's Well-Laid Plans","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12, 1974 marked its 24th concert. Performing at the concert were Jazz Band I and Jazz Band II, both directed by Mr. Ashley Alexander.  Guest musicians were Gary Burton on vibes and Dominic Spera on trumpet and flugelhorn.  This concert was the world premiere of this piece.","Swallow, Steve|Burton, Gary; Jazz Band I","University of Northern Iowa, Rod Library","University of Northern Iowa",1974|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,swallow_steve_general_mojos_welllaid_plans.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6698f52a706ae5ab752f4b179ee9d7f.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2648,https://www.iowaheritage.org/items/show/2648,"Groove Merchant","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12, 1974 marked its 24th concert. Performing at the concert were Jazz Band I and Jazz Band II, both directed by Mr. Ashley Alexander.  Guest musicians were Gary Burton on vibes and Dominic Spera on trumpet and flugelhorn.","Nordal, Butch|Jazz Band I; Chihak, Chuck (piano)","University of Northern Iowa, Rod Library","University of Northern Iowa",1974|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,nordal_butch_groove_merchant.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84c48cc5d9b1f3f2a4ab56e19eb309f8.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2647,https://www.iowaheritage.org/items/show/2647,"Walls of Jericho","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12, 1974 marked its 24th concert. Performing at the concert were Jazz Band I and Jazz Band II, both directed by Mr. Ashley Alexander.  Guest musicians were Gary Burton on vibes and Dominic Spera on trumpet and flugelhorn.","Newsom, Tommy|Jazz Band I; Spera, Dominic (trumpet)","University of Northern Iowa, Rod Library","University of Northern Iowa",1974|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,newsom_tommy_walls_of_jericho.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ade7f988416ab40816b0a8ea36ed6010.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2646,https://www.iowaheritage.org/items/show/2646,"Chicken Feed","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12, 1974 marked its 24th concert. Performing at the concert were Jazz Band I and Jazz Band II, both directed by Mr. Ashley Alexander.  Guest musicians were Gary Burton on vibes and Dominic Spera on trumpet and flugelhorn.","Hooper, Les|Burton, Gary (vibes); Jazz Band I","University of Northern Iowa, Rod Library","University of Northern Iowa",1974|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,hooper_les_chicken_feed.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2aaa57175be5cf32ac3b48663666b0af.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2645,https://www.iowaheritage.org/items/show/2645,"Blue Orleans","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12, 1974 marked its 24th concert. Performing at the concert were Jazz Band I and Jazz Band II, both directed by Mr. Ashley Alexander.  Guest musicians were Gary Burton on vibes and Dominic Spera on trumpet and flugelhorn.","Hooper, Les|Jazz Band II","University of Northern Iowa, Rod Library","University of Northern Iowa",1974|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,hooper_les_blue_orleans.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7501f3f5ba254463a51bd50c13e8f183.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2644,https://www.iowaheritage.org/items/show/2644,"Take the ""A"" Train","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 5, 1973 marked its 23rd concert. Performing at the concert was Jazz Band I, directed by Mr. Ashley Alexander.  Guest musicians were Larry Skinner on trumpet and Jerry Coleman on drums.","Arranged by Ernie Wilkins|Larry Skinner (trumpet); Ashley Alexander (trombone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1973|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,wilkins_ernie_take_the_A_train.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9888636c656a9b26bb7c5f7220fccd24.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
