 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20259,https://www.iowaheritage.org/items/show/20259,"Army engineers investigating Indian sanitarium as site for prison camp|Star Clipper (Traer, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Tama County -- Toledo|World War II|Camp Toledo (Toledo, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-09-10|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  762,849 bytes|1 clipping : b&w ; 12 x 11 cm.",eng,"Text; Clippings",1943-09-10-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac80ce12327ade171f05aa25a76d54a1.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20247,https://www.iowaheritage.org/items/show/20247,"Army engineers survey sanatorium as possible camp for war prisoners|Will require 240 acres of land for camp|Chronicle (Toledo, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Tama County -- Toledo|World War II|Camp Toledo (Toledo, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-09-02|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  364,497 bytes|1 clipping : b&w ; 23 x 12 cm.",eng,"Text; Clippings",1943-09-02-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b7da40576ef54e7e6a7fdd686e7fcbe.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20183,https://www.iowaheritage.org/items/show/20183,"Drop plans for temporary prison camp at Toledo|Toledo hopes to have permanent camp|News Herald (Tama, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Tama County -- Toledo|World War II|Camp Toledo (Toledo, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-08-05|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  364,760 bytes|1 clipping : b&w ; 22 x 6 cm.",eng,"Text; Clippings",1943-08-05-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf21bc15628b0a420287474fb81b04a8.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20813,https://www.iowaheritage.org/items/show/20813,"May establish branch of POW camp at Toledo, Iowa|Herald Journal (Clarinda, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Tama County -- Toledo|World War II|Camp Clarinda (Clarinda, Iowa)|Camp Toledo (Toledo, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-06-08|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  255,886 bytes|1 clipping : b&w ; 7 x 5 cm.",eng,"Text; Clippings",1944-06-08-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/904909f15a73101e9702fafbf6c1c74d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20875,https://www.iowaheritage.org/items/show/20875,"Officers to branch camps|Herald Journal (Clarinda, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Tama County -- Toledo|World War II|Camp Toledo (Toledo, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-07-10|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  191,030 bytes|1 clipping : b&w ; 5 x 5 cm.",eng,"Text; Clippings",1944-07-10-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f635f50d76b4ae7c47b46c2886ff90d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20159,https://www.iowaheritage.org/items/show/20159,"Permanent camp for prisoners-of-war at Toledo is proposed|County Farm Labor Committee suggests use of vacant Indian Sanitarium|Star Clipper (Traer, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Tama County|World War II|Camp Toledo (Toledo, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-07-23|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  307,609 bytes|1 clipping : b&w ; 24 x 12 cm.",eng,"Text; Clippings",1943-07-23-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/821d3905c091af3387d1e9300a421f51.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20189,https://www.iowaheritage.org/items/show/20189,"Plan dropped for temporary prisoner camp|Courier (Reinbeck, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Tama County -- Toledo|World War II|Camp Toledo (Toledo, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-08-06|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  338,237 bytes|1 clipping : b&w ; 22 x 6 cm.",eng,"Text; Clippings",1943-08-06-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0654da75f62d0d65bab0c6ac80338ed.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20193,https://www.iowaheritage.org/items/show/20193,"Plans for prison camp in Toledo not materialized|Col. H. H. Glidden and officials meet Thursday|Chronicle (Toledo, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Tama County -- Toledo|World War II|Camp Toledo (Toledo, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-08-05|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  348,583 bytes|1 clipping : b&w ; 22 x 6 cm.",eng,"Text; Clippings",1943-08-05-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2aefbfa873e992f500d6e430c88fd3e3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20341,https://www.iowaheritage.org/items/show/20341,"Rumor sanatorium will be camp for war prisoners and later Vet. Hospital|News Herald (Tama, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Tama County -- Toledo|World War II|Camp Toledo (Toledo, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-10-28|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  121,196 bytes|1 clipping : b&w ; 9 x 11 cm.",eng,"Text; Clippings",1943-10-28-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1eeddd1a625f5d9c5038fd2a0020b2f8.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20191,https://www.iowaheritage.org/items/show/20191,"Sanitorium suitable for permanent camp - Glidden|News Herald (Tama, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Tama County -- Toledo|World War II|Prisoners of war -- Italy|Camp Toledo (Toledo, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-08-05|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  368,867 bytes|1 clipping : b&w ; 11 x 6 cm.",eng,"Text; Clippings",1943-08-05-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b8612ad685618930fe1b2791e5307a7.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
