 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99020,https://www.iowaheritage.org/items/show/99020,"Appanoose agricultural land  ","Appanoose County Soil and Water Conservation District|Agriculture|Cropland","B&W photograph series of aerial pictures of cropland in Appanoose County. (12)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_aerial_agriculture_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Cropland,Photographs",https://www.iowaheritage.org/files/original/1df9d05ac2bc17345546e579b6c0e838.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99024,https://www.iowaheritage.org/items/show/99024,"Appanoose agricultural land","Appanoose County Soil and Water Conservation District|Agriculture","B&W photograph series of agricultural land in Appanoose County. (38)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_agricultural_land_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Photographs",https://www.iowaheritage.org/files/original/466fef458da827da84bd8599da3892fe.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
96369,https://www.iowaheritage.org/items/show/96369,"Black Hawk County Farmland Aerial Photo Series","Black Hawk County, Iowa |Farmland ","Collection of color aerial photos of unnamed farmland within Black Hawk County (9).","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Aerial_Photos_001|Black_Hawk_SWCD_Aerial_Photos_002|Black_Hawk_SWCD_Aerial_Photos_003|Black_Hawk_SWCD_Aerial_Photos_004|Black_Hawk_SWCD_Aerial_Photos_005|Black_Hawk_SWCD_Aerial_Photos_006|Black_Hawk_SWCD_Aerial_Photos_007|Black_Hawk_SWCD_Aerial_Photos_008|Black_Hawk_SWCD_Aerial_Photos_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Farmland,Photographs","https://www.iowaheritage.org/files/original/0ad190c508a198c17002a7993272779f.jpg,https://www.iowaheritage.org/files/original/3a90903e470d12e6caaa7c7c5660b370.jpg,https://www.iowaheritage.org/files/original/26fd1d6ed62897cde6e43acae65baeae.jpg,https://www.iowaheritage.org/files/original/7de569d69062d6a24256e7df5dd2458b.jpg,https://www.iowaheritage.org/files/original/7f7bfe07c65c35d7322ca896cd974d10.jpg,https://www.iowaheritage.org/files/original/32db96c753dea9bd935aa157345796f2.jpg,https://www.iowaheritage.org/files/original/089d3867eccc4572324ba00bdb60e64a.jpg,https://www.iowaheritage.org/files/original/b678935744492f5d8854bd802819847f.jpg,https://www.iowaheritage.org/files/original/59e4910a99bf1dd970f2da6055e74ded.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96653,https://www.iowaheritage.org/items/show/96653,"Construction Project","Black Hawk County Soil and Water Conservation District ","Color photographs of people posing inside a construction project. (3)","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_033|Black_Hawk_SWCD_Photo_Album_034|Black_Hawk_SWCD_Photo_Album_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photographs","https://www.iowaheritage.org/files/original/750cc906eebc808677241afdd8c2405e.jpg,https://www.iowaheritage.org/files/original/7e8c28a87cec7db084e266492e562f06.jpg,https://www.iowaheritage.org/files/original/20075b0c15b6b3ca5aa1c96955ce58a2.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96692,https://www.iowaheritage.org/items/show/96692,Celebration,"Black Hawk County Soil and Water Conservation District ","B&W photograph collection of a celebration for unknown woman. (5)","Black Hawk Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_063|Black_Hawk_SWCD_Photo_Album_064|Black_Hawk_SWCD_Photo_Album_065|Black_Hawk_SWCD_Photo_Album_066|Black_Hawk_SWCD_Photo_Album_067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photographs","https://www.iowaheritage.org/files/original/e8c570212629703a218e6e24faa438fe.jpg,https://www.iowaheritage.org/files/original/6ad2018a22e86535858025ea284fde7e.jpg,https://www.iowaheritage.org/files/original/bee5f74e8ff1aba7a3b10545ebde77de.jpg,https://www.iowaheritage.org/files/original/174232e967ca2a36a717ac3eaddbdc21.jpg,https://www.iowaheritage.org/files/original/3523b3ed02f4e14e5dbb49d22ecadb1e.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
90097,https://www.iowaheritage.org/items/show/90097,"Scrapbook Des Moines Womens' Club 1895-96 ","Des Moines Women's Club - History
Women--Societies and clubs
Scrapbooks","Scrapbook with pictures and memorabilia of the 1895-96 Club year.  Stored in presentation suitcase. Photographs are identified in the contents of the 1895-96 Memorabilia Vol 5","Des Moines Women's Club",,"Des Moines Women's Club",1895-1896,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,scrapbook,,"1895-96 Club Year",,,,,,,scrapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"19 July 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorabilia,Photographs,Scrapbook,Suitcase",https://www.iowaheritage.org/files/original/2e5e3ee56801f594c9aab6e877fb05a8.pdf,Document,"Des Moines Women's Club Archives",1,0
96797,https://www.iowaheritage.org/items/show/96797,"Terracing project","Terracing|Soil and Water Conservation ","Color photographs of a terracing project. Photographs feature machinery working on terrace as well as a panoramic view of the project. ","Guthrie County Soil and Water Conservation District",,"State Library of Iowa","1991-08-29 to 1991-09-01","Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_013|Misc_Photos_015|Misc_Photos_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Photographs,Terrace Building","https://www.iowaheritage.org/files/original/887b2ff3292a24ca6ff5293abadab24f.jpg,https://www.iowaheritage.org/files/original/20066c9dd76c78b7dbdf0c7a1f9ffbdf.jpg,https://www.iowaheritage.org/files/original/5022c4760ac3bf128f423b9511e6c821.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
97762,https://www.iowaheritage.org/items/show/97762,"Iowa County Soil and Water Conservation District Fifty Year Anniversary photos","Iowa County Soil and Water Conservation District |50 Year Anniversary |Muhm, Don - Speaker ","Collection of b&w photographs from the district's 50 anniversary celebration in 1995. Photographs feature commissioners, members of the SWCD, and of the speaker at the event. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1995-11-19,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf|jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_50th_Anniversary_photos_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Anniversary,Bob Faber,Don Muhm,Doug Roberts,Fred White,Howard Beyer,Iowa County Soil and Water Conservation District,John Yoder,Joyce Klinek,Keith Enochson,Larry Beyer,Larry Wetjen,Lucy Stevenson,Photographs,Steve Johnston",https://www.iowaheritage.org/files/original/0eec67f9d172a440abe3c6ae5a457693.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97640,https://www.iowaheritage.org/items/show/97640,"Jackson County aerial photograph collection","Jackson County, Iowa","Jackson County Soil and Water Conservation District's collection of color aerial photographs of agricultural land through out the county. Photographs, most without data, range from time stamps of 1995 to 2002. Photographs scanned as jpg, converted to a pdf file. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa","1995- 2002","Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,aerial_photos_1995_2002_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Photographs",https://www.iowaheritage.org/files/original/ace2ffd15486f3dfcd301da8e8675229.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100090,https://www.iowaheritage.org/items/show/100090,"Jackson County flood damage","Jackson County Soil and Water Conservation District|Flood damage","Color images in aerial of unidentified flood damaged areas in Jackson County. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pages from Jackson_SWCD_flood_damage_001|Jackson_flood_damage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Jackson County Soil and Water Conservation District,Photographs","https://www.iowaheritage.org/files/original/a81ce6d2c68d9a5a9334be95dfb7a4a6.jpg,https://www.iowaheritage.org/files/original/3521111cf89b538df7a40789392f1d08.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
