 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96956,https://www.iowaheritage.org/items/show/96956,"Contour Strip Crop on Orville Berg's Farm.","Dickinson County Soil and Water Conservation District ","Contour strip crop on Orville Berg's farm in Dickinson County, Iowa. Bob Ingwersen is the pilot, and Adolph Ladegard is the photographer.","Adolph Ladegard",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_OrvilleBerg_ContourStrip_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ladegard,Bob Ingwersen,Contoured Crops,Dickinson County,Farmland,Orville Berg,Soil and Water Conservation",https://www.iowaheritage.org/files/original/155d5de9c2d6662f3123832cf9793377.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96877,https://www.iowaheritage.org/items/show/96877,"Looking Out for the Environment.","Dickinson County Soil and Water Conservation District ","Looking Out for the Environment.","Alliance for a Clean Rural Environment",,"State Library of Iowa|USDA - U.S. Department of Agriculture","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_LookingOutForTheEnvironment.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alliance for a Clean Rural Environment,Dickinson County,Soil and Water Conservation,USDA Soil Conservation Service",https://www.iowaheritage.org/files/original/12fcd75e0d630a4489a4f9445b938003.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96878,https://www.iowaheritage.org/items/show/96878,"Managing Crop Residue.","Dickinson County Soil and Water Conservation District ","Managing Crop Residue.","Alliance for a Clean Rural Environment",,"State Library of Iowa|USDA - U.S. Department of Agriculture","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ManagingCropResidues.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alliance for a Clean Rural Environment,Dickinson County,Soil and Water Conservation,USDA Soil Conservation Service",https://www.iowaheritage.org/files/original/998f18abc4f48056788e8e835115d6d2.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96970,https://www.iowaheritage.org/items/show/96970,"Dickinson County Soil Conservation District Annual Report - 1957.","Dickinson County Soil and Water Conservation District ","Dickinson County Soil Conservation District Annual Report - 1957.","Clarke County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1957,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_1957.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/21a309fa56c0f51711c43a4c1e872969.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
97213,https://www.iowaheritage.org/items/show/97213,"Portraits of the Iowa Great Lakes, 2002.","Dickinson County Soil and Water Conservation District ","Portraits of the Iowa Great Lakes","Dickinson County News : Special section",,"State Library of Iowa|The Dickinson County News","March 2002","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Portraits_2002.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Portraits of the Iowa Great Lakes,Soil and Water Conservation",https://www.iowaheritage.org/files/original/37e98f52ef363a2732c1cf2b65e3c546.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
97294,https://www.iowaheritage.org/items/show/97294,"Portraits of the Iowa Great Lakes, 2003.","Dickinson County Soil and Water Conservation District ","Portraits of the Iowa Great Lakes.","Dickinson County News : Special section",,"State Library of Iowa|The Dickinson County News","March 2003","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Portraits_2003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Portraits of the Iowa Great Lakes,Soil and Water Conservation",https://www.iowaheritage.org/files/original/9ca146cbf78c1c702df4480cd11dc766.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96374,https://www.iowaheritage.org/items/show/96374,"Ada Orr Wetland Area.","Dickinson County Soil and Water Conservation District ","Ada Orr wetland area in Warren County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AdaOrrWetland_01.jpg|DickinsonSWCD_AdaOrrWetland_02.jpg|DickinsonSWCD_AdaOrrWetland_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Orr,Dickinson County,Farmland,Soil and Water Conservation,Wetland","https://www.iowaheritage.org/files/original/f55e62831ba021aaacc1507f314a4738.jpg,https://www.iowaheritage.org/files/original/2afc9cf9fc8059c4d7a2cc1381fccbc9.jpg,https://www.iowaheritage.org/files/original/f13e85f3e3900167a8513f00832f3ac1.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96375,https://www.iowaheritage.org/items/show/96375,"Ann D. in the Office.","Dickinson County Soil and Water Conservation District ","Ann D. in the office in Warren County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnD_1996_01.jpg|DickinsonSWCD_AnnD_1996_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Office Staff,Soil and Water Conservation","https://www.iowaheritage.org/files/original/0a7729576e704114d9b697786b0849d6.jpg,https://www.iowaheritage.org/files/original/032762af41b1976b14949423bcb2277e.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96376,https://www.iowaheritage.org/items/show/96376,"Water Basin and Pond on J. Ashland's Farm.","Dickinson County Soil and Water Conservation District ","Water basin and pond on J. Ashland's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Ashland_1994.jpg|DickinsonSWCD_AshlandBasin.jpg|DickinsonSWCD_AshlandJ_Inlet.jpg|DickinsonSWCD_AshlandJ_Pond.jpg|DickinsonSWCD_AshlandJPond_SedimentBasin.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashland Farm,Dickinson County,Pond,Soil and Water Conservation,Water Basin,Watershed","https://www.iowaheritage.org/files/original/fd053ebdfa1115225b28e5ce5a9fc03e.jpg,https://www.iowaheritage.org/files/original/d409275076430c98bd9fda631e89fa38.jpg,https://www.iowaheritage.org/files/original/a64f49531f2a8c8ef0463ced05e98f18.jpg,https://www.iowaheritage.org/files/original/4f49e13f40f846c4a673bfebf3b0c16a.jpg,https://www.iowaheritage.org/files/original/407415794e90e5b2c6e5443d9b0bc303.jpg,https://www.iowaheritage.org/files/original/b43d8348fdce2f84b9e40a25e9d506d1.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96377,https://www.iowaheritage.org/items/show/96377,"Bedell Tract.","Dickinson County Soil and Water Conservation District ","Views of the Bedell Tract in Dickinson County, Iowa","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BedellTract_001.jpg|DickinsonSWCD_BedellTract_002.jpg|DickinsonSWCD_BedellTract_003.jpg|DickinsonSWCD_BedellTract_004.jpg|DickinsonSWCD_BedellTract_005.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedell Tract,Dickinson County,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/7f1f0b391f426a0e164971d99c0d598a.jpg,https://www.iowaheritage.org/files/original/eb33c44325e53be646afd49ddd181001.jpg,https://www.iowaheritage.org/files/original/2bbca00d3547c62b2d9a0b97ee662431.jpg,https://www.iowaheritage.org/files/original/35648915f8402d0d23ad7125c9328d02.jpg,https://www.iowaheritage.org/files/original/f4f76f026067923c6ee9b719e552e1d7.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
