 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
83527,https://www.iowaheritage.org/items/show/83527,"0101. Des Moines Women's Club Minutes,  1891-1894","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings",,,"Des Moines Women's Club",1891-1894,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image.  These digital images may be used for educational purposes, as long as they are not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women's Club.",,pdf,English,document,"Volume 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ebad560b123f1d9e5bdbcba9f967fdb6.jpg,https://www.iowaheritage.org/files/original/afcb58d6fdb8b37bcd3f31243f8bc2cd.pdf",Document,"Des Moines Women's Club Archives",1,0
83443,https://www.iowaheritage.org/items/show/83443,"010. Des Moines Women's Club Ladies","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs",,"Des Moines Women's Club, Des Moines, Iowa",,"State Library of Iowa","ca 1900","Des Moines Women's Club Archives","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e8eced5fd236fb97de3e2d3cf6b9531.jpg,,"Des Moines Women's Club Archives",1,0
83442,https://www.iowaheritage.org/items/show/83442,"Des Moines Women's Club Ladies After Performance","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs",,"Des Moines Women's Club Archives",,"State Library of Iowa","ca 1920","Des Moines Women's Club, Des Moines, Iowa","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e4e3dfcc8fa44b802134a46d9bb298f.jpg,,"Des Moines Women's Club Archives",1,0
90148,https://www.iowaheritage.org/items/show/90148,"Des Moines Women's Club Minutes 1951-1952","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1951-52,"Tama County Soil and Water Conservation District","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"21 September 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/9cfc643c3394c0680b0bf70bb30e7be9.pdf,Document,"Des Moines Women's Club Archives",1,0
90001,https://www.iowaheritage.org/items/show/90001,"Des Moines Women's Club Minutes 1942-44","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club ",,"Des Moines Women's Club ",1942-1944,"Des Moines Women's Club ","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,"4 January 2018, Lorna Truck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/fb4050d40105bc92d7f0125c1372d31c.pdf,Document,"Des Moines Women's Club Archives",1,0
90000,https://www.iowaheritage.org/items/show/90000,"Des Moines Women's Club Minutes 1940-1942","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1940-1942,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoyt Sherman Place, Des Moines","Archives, Des Moines Women's Club, Hoyt Sherman Place",www.desmoineswomensclub.com,,,"4 January 2018, Lorna Truck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/09c10053e66036ea54b18fc5556c5b17.pdf,Document,"Des Moines Women's Club Archives",1,0
89994,https://www.iowaheritage.org/items/show/89994,"Des Moines Women's Club Minutes 1974-1976","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and Clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1974-1976,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,document,"Volume 38",,,,,,,,"typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,"4 May 2018, Lorna Truck, Des Moines Women's Club",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/f1b7731f66eebeec3eeddce9c4bd0392.pdf,Document,"Des Moines Women's Club Archives",1,0
89991,https://www.iowaheritage.org/items/show/89991,"Des Moines Women's Club Minutes 1968-1970","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1968-1970,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 35",,,,,,,,"typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,"4 May 2018, Lorna Truck, Des Moines Women's Club",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/e3feb503439f02ca4f3228ed64c6fb93.pdf,Document,"Des Moines Women's Club Archives",1,0
89990,https://www.iowaheritage.org/items/show/89990,"Des Moines Women's Club Minutes 1966-1968","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1966-1968,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 34",,,,,,,,"Typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,"4 May 2018, Lorna Truck, Des Moines Women's Club",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/5c38ed30a82896350ca3467b74d36511.pdf,Document,"Des Moines Women's Club Archives",1,0
89988,https://www.iowaheritage.org/items/show/89988,"Des Moines Women's Club Minutes 1962-1964","Corporate Minutes;
Des moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1962-1964,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 32",,,,,,,,"Typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,"4 May 2018, Lorna Truck, Des Moines Women's Club",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/54e2c2e4b86f352399c9799f8c40f6ca.pdf,Document,"Des Moines Women's Club Archives",1,0
