 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2610,http://www.iowaheritage.org/items/show/2610,"Come Rain or Come Shine","Jazz -- 1981-1990","This music clip is from the LP entitled ""Creative Cooking"". The band was directed by Dr. Robert Washut.","arranged by Jeff Hellmer|Elly Leslie (vocal); Bryon Ruth (tenor saxophone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1983|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 779 KB; length :29",eng,Sound,hellmer_jeff_come_rain_or_come_shine.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/589f8c537ed227c03c41ce62eb291bcd.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2609,http://www.iowaheritage.org/items/show/2609,"Reverend Jack","Jazz -- 1981-1990","This music clip is from the LP entitled ""Montreux Magic"". The band, directed by Dr. Robert Washut, performed the music at the Montreux Jazz Festival in Switzerland on July 5, 1985.","Washut, Robert|Don Jaques (alto saxophone); Bob Dunn (guitar)","University of Northern Iowa, Rod Library","Nashville Record Productions",1985|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 11,281 KB; length 7:30",,Sound,washut_bob_reverend_jack.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5f2cda34b58f08e571d5a73aec940131.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2608,http://www.iowaheritage.org/items/show/2608,"Partly Dancing, Partly Dreaming","Jazz -- 1981-1990","This music clip is from the LP entitled ""Montreux Magic"". The band, directed by Dr. Robert Washut, performed the music at the Montreux Jazz Festival in Switzerland on July 5, 1985.","Sarath, Ed|Greg Bush (trumpet); Bryon Ruth (tenor saxophone); Bob Dunn (guitar)","University of Northern Iowa, Rod Library","Nashville Record Productions",1985|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,sarath_ed_partly_dancing_partly_dreaming.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/389de30a50b827bd4878590afa0b9e2b.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2607,http://www.iowaheritage.org/items/show/2607,"Blues for M.J.","Jazz -- 1981-1990","This music clip is from the LP entitled ""Montreux Magic"". The band, directed by Dr. Robert Washut, performed the music at the Montreux Jazz Festival in Switzerland on July 5, 1985.","Naylor, Al; arranged by Max Lyon|Jim Miller (trombone); Mark Bond (baritone saxophone); Al Naylor (trumpet); John Alston, vocal","University of Northern Iowa, Rod Library","Nashville Record Productions",1985|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,naylor_al_blues_for_mj.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/af8326a0023f1f988ac6cd02b36a591d.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2606,http://www.iowaheritage.org/items/show/2606,"Return of the Diver","Jazz -- 1981-1990","This music clip is from the LP entitled ""Montreux Magic"". The band, directed by Dr. Robert Washut, performed the music at the Montreux Jazz Festival in Switzerland on July 5, 1985.","Harris, Matt|Don Jaques (alto saxophone); Bob Dunn (guitar)","University of Northern Iowa, Rod Library","Nashville Record Productions",1985|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,harris_matt_return_of_the_diver.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fcaf3ff7b17854128b0c062773f3a89f.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2605,http://www.iowaheritage.org/items/show/2605,"Harlem Air Shaft","Jazz -- 1981-1990","This music clip is from the LP entitled ""Montreux Magic"". The band, directed by Dr. Robert Washut, performed the music at the Montreux Jazz Festival in Switzerland on July 5, 1985.","Ellington, Duke|Eric Stover (trombone); Paul Lubben (trumpet); Bryon Ruth (clarinet)","University of Northern Iowa, Rod Library","Nashville Record Productions",1985|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,ellington_duke_harlem_air_shaft.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/54639fedab4ea4ae77c0878c36ddd1f3.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2604,http://www.iowaheritage.org/items/show/2604,"Humpty Dumpty","Jazz -- 1981-1990","This music clip is from the LP entitled ""Montreux Magic"". The band, directed by Dr. Robert Washut, performed the music at the Montreux Jazz Festival in Switzerland on July 5, 1985.","Corea, Chick; arranged by Robert Washut|Robert Washut (piano); Bryon Ruth (tenor saxophone)","University of Northern Iowa, Rod Library","Nashville Record Productions",1985|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,corea_chick_humpty_dumpty.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/56584ea48b381ee8f4913c05264e75e1.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2603,http://www.iowaheritage.org/items/show/2603,"Milesian Web","Jazz -- 1981-1990","This music clip is from the LP entitled ""Creative Cooking"". The band was directed by Dr. Robert Washut.","Washut, Robert|Doug Huey (trumpet); Bryon Ruth (tenor saxophone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1983|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 20,670 KB; length 13:45",,Sound,washut_robert_milesian_web.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1eed8e3e7c86e49160beab8049b4fd61.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2602,http://www.iowaheritage.org/items/show/2602,Humbug,"Jazz -- 1981-1990","This music clip is from the LP entitled ""Creative Cooking"". The band was directed by Dr. Robert Washut.","Sebesky, Don|Ed East (trumpet); Bryon Ruth (tenor saxophone); Jeff Hughes (alto saxophone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1983|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,sebesky_don_humbug.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0e8b9ccac96bf23ea4ce0344c7fdd9aa.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2601,http://www.iowaheritage.org/items/show/2601,"'Round Midnight","Jazz -- 1981-1990","This music clip is from the LP entitled ""Creative Cooking"". The band was directed by Dr. Robert Washut.","arranged by Marty Paich|Hughes, Jeff (alto saxophone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1983|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,paich_marty_round_midnight.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b9b7ab92cd58f053e5f37165e14a5589.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
