 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16134,http://www.iowaheritage.org/items/show/16134,"Eve Drewelowe and Jacob Van Ek marriage certificate, June 14, 1923","Weddings|Drewelowe, Eve, 1899-1988|1920-1930|Van Ek, Jacob",,,,"University of Iowa. Libraries. Iowa Women's Archives",1923-06-14|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Historical",jpeg,,"Text|Marriage certificates",IWA035|01|drewe01-01a-001.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d4209db4833d0b49d9080104cdf95d77.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16136,http://www.iowaheritage.org/items/show/16136,"Eve Drewelowe and Jacob Van Ek wedding invitation, June 14, 1923","Weddings|Drewelowe, Eve, 1899-1988|1920-1930|Van Ek, Jacob",,,,"University of Iowa. Libraries. Iowa Women's Archives",1923-06-14|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Historical",jpeg,,Text|Invitations,IWA035|01|drewe01-01a-003_Invitation.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a1a16fd63699d97d20bbf47e6fd71ecc.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16138,http://www.iowaheritage.org/items/show/16138,"Eve Drewelowe and Jacob Van Ek wedding portrait, June 14, 1923","Weddings|Drewelowe, Eve, 1899-1988|1920-1930|Artists|Women|Men|Van Ek, Jacob",,,,"University of Iowa. Libraries. Iowa Women's Archives",1923-06-14|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Historical",jpeg,,"Still image|Photographs; Portraits",IWA035|01|drewe01-01a-003_Photo.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/70e5c11de7d31629268836ff3e834399.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16185,http://www.iowaheritage.org/items/show/16185,"Eve Drewelowe and Jacob Van Ek wedding booklet, June 14, 1923","Weddings|Drewelowe, Eve, 1899-1988|1920-1930|Van Ek, Jacob",,,,"University of Iowa. Libraries. Iowa Women's Archives",1923-06-14|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Historical",jpeg,,"Text|Wedding albums",IWA035|01|drewe01-01a-002|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0c657e1a834f483f5c4450b200cfb1b6.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16187,http://www.iowaheritage.org/items/show/16187,"Jacob Van Ek and Eve Drewelowe U.S. passport, 1928","Artists|Drewelowe, Eve, 1899-1988|1920-1930|Women|Van Ek, Jacob","Includes photograph of Drewelowe and Van Ek (p. 4).",,,"University of Iowa. Libraries. Iowa Women's Archives",1928|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Historical",jpeg,,"Text; Still image|Passports; Photographs",IWA035|01|drewe01-01a-004|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1e2640b9ae6dd51e20b1c12cb7ec59c.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16245,http://www.iowaheritage.org/items/show/16245,"Letters from Van Ek to Drewelowe and receipt for wedding ring and watches, 1930s-1940s","Jewelry|Drewelowe, Eve, 1899-1988|1930-1940|Marriage|Travel|Courtship|Roses|Van Ek, Jacob",,"Van Ek, Jacob",,"University of Iowa. Libraries. Iowa Women's Archives",193-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Correspondence|Correspondence -- Letters from Van Ek to Drewelowe",jpeg,,"Text|Correspondence; Records (Documents); Love letters",IWA035|02|drewe02-08|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2fcb8849cf8975f93dd40096254a3ad9.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16280,http://www.iowaheritage.org/items/show/16280,"Transcripts of autobiography drafts, 1900s-1940s","Birthplaces|Drewelowe, Eve, 1899-1988|United States -- Iowa|Families|Mothers|Fathers|Children|Agricultural laborers|Ecology|Travel|Artists|Health|Exhibitions|Drewelowe family|Van Ek, Jacob|United States -- Colorado|United States -- Colorado -- Boulder",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1900/1999|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Manuscripts|Writing -- transcripts of autobiography drafts",jpeg,,"Text|Autobiographies; Typescripts",IWA035|04|drewe04-06|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3c14dcd69f4128f67a2275a6d400a23.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16343,http://www.iowaheritage.org/items/show/16343,"Travel letters written by Drewelowe , 1935-1969","Travel|Drewelowe, Eve, 1899-1988|Cunard White Star, ltd.|France -- Marseille|1930-1940|Drewelowe family|Van Ek, Jacob|Turkey -- Istanbul|Greece -- Athens|France -- Paris|England -- London|United States -- New York -- New York|Russia -- Leningrad|Russia -- Moscow|Finland -- Helsinki|Russia -- Kiev|Tonga -- Niuas -- Niuafo?ou|1960-1970",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1935|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Travel|Travel letters written by Eve Drewelowe",jpeg,,Text|Correspondence,IWA035|06|drewe06-04|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ed3995586e0182000a760b9b925d068.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16345,http://www.iowaheritage.org/items/show/16345,"Drewelowe travel correspondence, 1928-1929","Travel|Gandhi, Mahatma, 1869-1948|Nihon Yūsen Kabushiki Kaisha|United States -- Hawaii -- Honolulu|1920-1930|Meetings|Drewelowe, Eve, 1899-1988|Drewelowe family|Van Ek, Jacob|Japan -- Yokohama|Singapore|Japan -- Tokyo|India -- West Bengal -- Calcutta|India|Egypt -- Cairo|Greece -- Athens|Italy -- Venice|Switzerland|France -- Paris",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1928|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Travel|Travel correspondence",jpeg,,Text|Correspondence,IWA035|06|drewe06-05|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9789c504d3ed9cd6a6d640a261550fa3.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16347,http://www.iowaheritage.org/items/show/16347,"Travel correspondence, 1928-1929","Travel|Van Ek, Jacob|France -- Paris|1920-1930|Family|Artists|Drewelowe family|Drewelowe, Eve, 1899-1988|Netherlands -- Amsterdam|Germany|England -- London|India -- West Bengal -- Calcutta|India",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1928|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Travel|Travel correspondence",jpeg,,"Text|Correspondence; Telegrams",IWA035|06|drewe06-06|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3ac37a9d06867a1091fd6189e2ce0804.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
