 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10941,https://www.iowaheritage.org/items/show/10941,"Haiku issue","Poetry|United States -- Iowa -- Iowa City|2000-2010","Haiku handwritten on catalog cards.","Miller, Liz Lynn",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-08|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
66598,https://www.iowaheritage.org/items/show/66598,"Sketch v. 69, n. 2, Spring 2005",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
When Over's Not Enough    Holly Hedberg 27;
American Food    Jenny Stanley 51;
The Brown Ring    Jenny Stanley 55;
Nonfiction;
Recording    Hannah Johnson 10;
Beyond the Garden City    Maite Lizaso 16;
June Bugs    Hannah Johnson 39;
Visuals;
Untitled 2    Tiffany Knutson 9;
Mother and Child    Jonathan Castro 13;
Somerset    Elfira Karim 15;
Surprised by Yellow    Rachel Stork 22;
Self Portrait 1    Terrell Robbins 25;
Still Life with Tricycle    Rachel Stork 31;
Winter Alley    Kate Brown 33;
Untitled Lamp    Brian Laskowski 36;
Grampa    Tony Oliver 47;
Internal Transcendence III    Julie Niskanen 50;
Silenced    Tony Oliver 54;
Potato Machine    Justin Klocke 62;
Chicago    Julie Niskanen 64;
Poetry;
You Hurt Me   Gray Gideon 8;
Commitment   Jessica Nanke 14;
Orange Robes Folding   Emily Lupita Plum 23;
Roaches   Gray Gideon 26;
Permanent Marker    Jessica Nanke 32;
Copping SAMO    Hannah Johnson 34;
Daydreams    Adam Venem 37;
Romance    Emily Hoppenworth 38;
On the Road Within    Jessica Nanke 48;
Riot Gear    Hannah Johnson 49;
Wing by Wing    Emily Lupita Plum 53;
Today I threw my television out the window    Jessica Nanke 63
7","Brown, Kate; Castro, Jonathan; Gideon, Gray; Hedberg, Holly; Hoppenworth, Emily; Johnson, Hannah; Karim, Elfira; Klocke, Justin; Knutson, Tiffany; Laskowski, Brian; Lizaso, Maite; Nanke, Jessica; Niskanen, Julie; Oliver, Tony; Plum, Emily Lupita; Robbins, Terrell; Stanley, Jenny; Stork, Rachel; Venem, Adam","LH1 Sk3 v. 69, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2005 Spring|2006-11-21",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.69.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52eab0bdb7531e8cd4cdc1fb319041dd.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66599,https://www.iowaheritage.org/items/show/66599,"Sketch v. 01, n. 1, May 1934",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|WHERE SHALL I GO? A poem Frank Bacon 2;
RESPITE. A poem Jeannette Friedrich 2;
DANCE BAND. A story Claude W. Lowe 3;
FLIGHT. A poem Rosemae Johnson 7;
I AM A SANDBURG. A poem Bruce Armstrong 7;
OLD TOPSY. A story Richard F. Silver 8;
IMPULSE. A poem Alice Wortman 11;
SHE WAS TRAVELING WIITH HER AUNT. A story
Evelyn Covault 12;
HER LOVE. A poem Regina Kildee 15;
FROM A CHINESE PRINT. A poem Hilde Kronsage 16;
DRIFTING. A sonnet Richard Trump 16;
LOST. A story Robert Beresford 17;
A FRIEND. A sonnet J. H. Pedersen 21;
RANGER. A story Don McGuiness 22;
KAY.-. A poem Johanna Fiene 24;
MEMENTO. A story Alice Wortman 25;
INATTENTION. A poem Edna L. Schultz 29;
CHANGED SMOKE. A poem Ruth Dudgeon 29;
HIGH TIDE. A story Frances Flint Hamerstrom 30;
NO ONE KNOWS. A poem Marjorie Countryman 32","Armstrong, Bruce; Bacon, Frank; Beresford, Robert; Countryman, Marjorie; Covault, Evelyn; Dudgeon, Ruth; Fiene, Johanna; Friedrich, Jeannette; Hamerstrom, Frances Flint; Johnson, Rosemae; Kildee, Regina; Kronsage, Hilde; Lowe, Claude W.; McGuiness, Don; Pedersen, J. H.; Schultz, Edna L.; Silver, Richard F.; Trump, Richard; Wortman, Alice","LH1 Sk3 v. 1, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1934-05|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.01.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c305f2b49d589df3d452c7799c2c2f2c.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66600,https://www.iowaheritage.org/items/show/66600,"Sketch v. 01, n. 2, November 1934","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|AUTUMN MORNINGS. A Sonnet Hilde Kronsage 2;
A CHILD AND LIFE. A Poem Catherine W. Birmingham 2;
TUMBLEBUG. A Story Welch Richardson 3;
CHICAGO BUS. A Story George Downing 7;
SUNSPELL. A Poem Rosemae Johnson 10;
To A MIRROR. A Poem Marjorie Countryman 11;
THE ACCOLADE. A Story Richard Brenner Hull 12;
BLUE SEQUENCE. A Poem Alice Wortman 14;
THE HOUSE LOOKING WEST. A Mood Sketch Frank Bacon 15;
TREES. A Poem Edith Blood 17;
As RIVERS FLOW. A Poem Richard F. Trump 18;
Two SKETCHES George Adamson 19;
MIDNIGHT SENTIMENTS. A Poem Margaret Elaine Larsen 21;
""THE BEST LAID PLANS—."" A Story Katherine M. Griffith 22;
WHERE SECOND GROWTH IS OLD. A Poem
Frances Flint Hamerstrom 26;
ED. A Character Sketch Lloyd Spaulding 27;
Two TOGETHER. A Poem Agda Gronbech 29;
UNCLE NIGGER. A Character Sketch Dorothy Bloedel 30;
QUESTION. A Poem Jean Porter 32;
""Tumblebug"" cut in linoleum Helen Clemons","Adamson, George; Bacon, Frank; Birmingham, Catherine W.; Bloedel, Dorothy; Blood, Edith; Clemons, Helen; Countryman, Marjorie; Downing, George; Griffith, Katherine M.; Gronbech, Agda; Hamerstrom, Frances Flint; Hull, Richard Brenner; Johnson, Rosemae; Kronsage, Hilde; Larsen, Margaret Elaine; Porter, Jean; Richardson, Welch; Spaulding, Lloyd; Trump, Richard F.; Wortman, Alice","LH1 Sk3 v. 1, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1934-11|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.01.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c661ea5e8806e7eb3792ddaa326df5f0.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66601,https://www.iowaheritage.org/items/show/66601,"Sketch v. 01, n. 3, March 1935",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|CITY OF THE MIDDLE WEST. A Sonnet Elizabeth Foster 2;
DISENCHANTMENT. A Poem Katharine Griffith 2;
TOMMY. A Story Maurice Kirby 3;
BEAUTY. A Poem Mildred Clay 8;
PUDDLES. A Poem Isabel March 8;
WAGON WHEELS. A Story Helen Clemons 9;
INDIAN SKULL. A Poem LeRoy B. Morley 17;
OUR DAILY BREAD. A Story Bernard Lazriowich 18;
THE LIAR. A Story Carlton Stoddard 24;
DARK AND LIGHT. A Poem Betty Blanco 26;
SONNET ON DESPAIR Irwin R. Taylor 27;
TCHAIKOWSKY—SYMPHONY IN F MINOR. A Poem
Richard Trump 27;
RAIN SYMPHONY. A Story Florence Johnson 28;
WAR. A Poem Richard Hull 32","Blanco, Betty; Clay, Mildred; Clemons, Helen; Foster, Elizabeth; Griffith, Katharine; Hull, Richard; Johnson, Florence; Kirby, Maurice; Lazriowich, Bernard; March, Isabel; Morley, LeRoy B.; Stoddard, Carlton; Taylor, Irwin R.; Trump, Richard","LH1 Sk3 v. 1, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1935-03|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.01.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6cf83f3411d55fe4d77c1c927b09f0d.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66602,https://www.iowaheritage.org/items/show/66602,"Sketch v. 02, n. 1, May 1935",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|WIND. A Poem Jean Porter 2;
ALONE. A Poem Hilde Kronsage 2;
BEFORE AND AFTER. A Story Richard Trump 3;
I ASK SO LITTLE FOR HAPPINESS. A Poem Edna L. Shultz 7;
ABOVE ALL NATIONS. A Essay Agda Gronbach 8;
ALL IS BLACKNESS. A Story Margaret Woods 10;
SILAS SPEAKS. A Poem George W. Woster 16;
INTERPRETATION OF LIFE. An Essay Maurice Kirby 18;
JUST MOODY. An Essay Robert Root 20;
IGNORANCE. A Story Carlton Stoddard 24;
THE LOST COW. A Poem Frances Flint Hammerstrom 27;
FLIWERING TO THE HARVEST FIELDS. An Essay
Grant E. McClatchley 28;
SONG OF THE UNSUNG SINGER. A Poem Frank Bacon 32","Bacon, Frank; Gronbech, Agda; Hammerstrom, Frances Flint; Kirby, Maurice; Kronsage, Hilde; McClatchley, Grant E.; Porter, Jean; Root, Robert; Schultz, Edna L.; Stoddard, Carlton; Trump,  Richard; Woods, Margaret; Woster, George W.","LH1 Sk3 v. 2, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1935-05|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.02.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e8001325fc99f680e5ce9d45c564ca6.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66603,https://www.iowaheritage.org/items/show/66603,"Sketch v. 02, n. 2, December 1935",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|AND I SHALL LOVE. A Poem Feme Karns 2;
LOVE. A Story Maurice Kirby 3;
HALF-ABANDONED. A Poem Maurice Kirby 6;
RETURN TO ME. A Poem Elizabeth Foster 7;
Box CAR CRASH. A Story Robert Root 8;
THE LADY AUTUMN DOES NOT WEEP. A Poem
Dorothy Turpen 11;
WHEN WINTER COMES. A Story Richard Trump 12;
""Sic TRANSIT GLORIA"" A Sketch Lee Nicols 20;
To A MOSQUITO. A Poem Claude Frazier 21;
RETRIBUTION. A Sketch Le Roy B. Morley 22;
OCTOBER TWILIGHT. A Poem Agda Gronbech 23;
CHANGE. A Sketch Julius Allen 24;
To THE CITY STREETS. A Poem Gene Kindig 27;
AN EARLY EXPERIENCE. A Sketch Helen Crane 28;
A DREAM OF TODAY. A Poem George Woster 30;
FOG. A Sketch Benjamin H. Burma 31;
SINGAPORE RIVER. A Poem Tan Kian Soe 32","Allen, Julius; Burma, Benjamin H.; Crane, Helen; Foster, Elizabeth; Frazier, Claude; Gronbech, Agda; Karns, Ferne; Kindig, Gene; Kirby, Maurice; Morley, LeRoy B.; Nicols, Lee; Root, Robert; Soe, Tan Kian; Trump, Richard; Turpen, Dorothy; Woster, George","LH1 Sk3 v. 2, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1935-12|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.02.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19ed51f707daaab080409267d0b2ab1b.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66604,https://www.iowaheritage.org/items/show/66604,"Sketch v. 02, n. 3, March 1936",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|EARS. A Poem Richard Trump 2;
How SHALL I SAY GOODBYE? A Story Richard Trump 3;
DID YOU HEAR? A Poem Catherine Birmingham 8;
EVENING CARILLON. A Poem Maurice Kirby 9;
MY CREED LeRoy F. Harlow 14;
JOYEUX NOEL. A Story Edward Jenner Whiteley 15;
THE CODE. A Poem Agda Gronbech 18;
A LA EDGAR GUEST. A Poem Betty Gaylord 24;
DOLLAR IN THE CRANNIED POCKETBOOK. A Poem.
Betty Gylord 24;
MORMON MONUMENT. A Poem George Bickford 25;
THE ELEMENTS. A Poem Jean Austin 26;
STYLE. A Sketch Margaret Trump 27;
THE SNOW. A Poem Helen M. Belken 28;
DEDICATION. A Sketch J. Lloyd Spaulding 29;
HOSPITAL CHAINS. A Poem Cleone Brookins 32","Austin, Jean; Belken, Helen M.; Bickford, George; Birmingham, Catherine; Brookins, Cleone; Gaylord, Betty; Gronbech, Agda; Harlow, LeRoy F.; Kirby, Maurice; Spaulding, J. Lloyd; Trump, Margaret; Trump, Richard; Whiteley, Edward Jenner","LH1 Sk3 v. 2, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1936-03|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.02.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5f517c572169d907a1290f2e438e911.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66605,https://www.iowaheritage.org/items/show/66605,"Sketch v. 03, n. 1, May 1936",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|THIRST. A Poem Richard Trump 2;
SPRING THUNDER. A Poem Robert Beresford 2;
LETTERS DO INCRIMINATE. A Story Irving Caspe 3;
SPEED. A Story Bernie Kooser 9;
THE ENGINEER IN LOVE. A Poem....Maurice Kirby 10;
EPILOGUE TO A PROCTOR MARK. A Story
Betty Gaylord 11;
FEVER. A Story T. Wentworth Jones 13;
CREAMERY FEVER. A Poem Boyd M. Hakes 18;
TUB FACTORY. A Sketch Ken McGuiness 19;
VIGNETTE Helen Clark 21;
ON STAGE. A Sketch Dean Clark 22;
BENEDICTION. A Sketch Maurice Kirby 24;
""No SHARP REGRET . . . "" A Poem Anon. 26;
MEMORIES OF MEXICO. A Sketch Helen Martin 27;
BIRD SONG. A Poem Naomi Getty 28;
KAINTUCK KILLIN\ A Story....James Oberhausen 29;
SONNET. A Poem Agda Gronbech 31;
EXCHANGE PAGE 32","Beresford, Robert; Caspe, Irving; Clark, Dean; Clark, Helen; Gaylord, Betty; Getty, Naomi; Gronbech, Agda; Hakes, Boyd M.; Jones, T. Wentworth; Kirby, Maurice; Kooser, Bernie; Martin, Helen; McGuiness, Ken; Oberhausen, James; Trump, Richard","LH1 Sk3 v. 3, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1936-05|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.03.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36b27b2bcdfcb199f414c4bbc8437cae.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66606,https://www.iowaheritage.org/items/show/66606,"Sketch v. 03, n. 2, December 1936","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|CHAIN GANG ..Hugh G. Hull, '36 2;
PASTORAL RESIGNATION William Brown, '37 3;
To You WHO WALK AND TALK John Garberson, '37 6;
WALT.... ....Feme Karns, '37 7;
SHOW BOAT Esther Brucklacher, '39 9;
THE WESTERN DESERT Alice Hughes, '36 10;
BEHIND THE ROUNDHOUSE.... Maurice Kirby, '37 11;
GIRL THIRTEEN Helen Cunningham, '40 12;
POLAND-CHINA Watson Townsend, '39 13;
I AM A LEAF Betty Gaylord, '39 14;
SOLITUDE Don Boland, '39 15;
HE WHO HAS Bernie Kooser, '38 16;
A RECIPE FOR ENTERTAINMENT Ruth Swanton, '37 17;
SCHUBERT—UNFINISHED SYMPHONY Richard Trump, '36 19;
ADVENTURES IN PURSUING AN IDEA Jane Sproul, '39 20;
THE BLESSED STABLES Elaine Cutler, '39 21;
JOE COLLEGE STUDIES Bessie Spratt, '37 22;
CHICAGO Charles Reynolds, '37 24;
FORSAKEN William Dickinson, '37 24;
ROOMMATE Robert Munsen, '40 25;
BUDDHA ....LeRoy B. Morley, '37 26;
SYNAGOGUE SERVICE Agda Gronbech, '39 27;
MODERN ANSWER TO GEORGE WITHERS' ""SHEPHERD'S RESOLUTION"" Ada Fiene, '39 28;
A BARGAIN Margaret Trump, '39 29;
FASHIONABLE FANCIES Esther Beatty, '39 30;
BOOK REVIEW Walter Barlow, '39 31;
EXCHANGES Jane Helser, '39 32;
Linoleum Cut for ""Schubert—Unfinished Symphony""
Lorene Weiser","Barlow, Walter; Beatty, Esther; Boland, Don; Brown, William; Brucklacher, Esther; Cunningham, Helen; Cutler, Elaine; Dickinson, William; Fiene, Ada; Garberson, John; Gaylord, Betty; Gronbech, Agda; Helser, Jane; Hughes, Alice; Hull, Hugh G.; Karns, Ferne; Kirby, Maurice; Kooser, Bernie; Morley, LeRoy B.; Munsen, Robert; Reynolds, Charles; Spratt, Bessie; Sproul, Jane; Swanton, Ruth; Townsend, Watson; Trump, Margaret; Trump, Richard; Weiser, Lorene","LH1 Sk3 v. 3, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1936-12|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.03.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75940d1c07be2b8ef0d4fbbf64bdc80c.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
