 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80695,http://www.iowaheritage.org/items/show/80695,"HE115 E.D. Rand house",Burlington-Iowa,"This house is believed to have stood at the corner of Central Avenue and High Street","Ernest Hanson",,,c1900,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 11 x 14 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 Box 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9c8ad31ef559732b581239ab98532b84.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80694,http://www.iowaheritage.org/items/show/80694,"BR100 Man observing view from bluff",Burlington-Iowa,,"Ernest Hanson",,,c1900,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 11 x 14 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 Box 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/df17b2012e29ea6fc3f0e160467a334a.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80693,http://www.iowaheritage.org/items/show/80693,"BR113 River, mill and boats from Bluff",Burlington-Iowa,"This seems to be a view from the north bluffs in Burlington","Ernest Hanson",,,c1900,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 10 x 12 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 Box 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e6cbb7eec6229211415eb01cec0ac867.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80692,http://www.iowaheritage.org/items/show/80692,"BP102 Burlington City High School with lumber stacks",Burlington-Iowa,"This building was completed in 1873 at the corner of Central Avenue and Valley Street","Ernest Hanson",,,c1900,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 10 x 12 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 Box 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a03f9c45c9e75d04af4be48da94d0f3d.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80681,http://www.iowaheritage.org/items/show/80681,"PA141 4th of July Party at 225 Summer St",Burlington-Iowa,"Compare PA202, which is the same scene, but probably four to five years earlier.","Ernest Hanson",,,c1906,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 x 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 Box 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8f644b13128f8519377734f78c0a65b2.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80680,http://www.iowaheritage.org/items/show/80680,"PA140 4th of July Party at 225 Summer St",Burlington-Iowa,"Compare PA204 which appears to be the same backyard, but likely 4 or 5 years earlier.","Ernest Hanson",,,c1906,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 x 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 Box 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0791a48a34ce3ea6608abc4ab4c159de.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80665,http://www.iowaheritage.org/items/show/80665,"UP676 Seventeen boys and two girls on Burlington High School steps",Burlington-Iowa,"This appears to be the Clisthonian debating club of 1917-18.
See BHS Pathfinder for 1918, pp 126 & 127."," Hanson, Ernest",,"State Library of Iowa",1918,,"<span>U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image, please </span>contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Public Library",,,,"BUR GPN-09",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/74214b7bab6cca5a1d0a9046f2174476.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80659,http://www.iowaheritage.org/items/show/80659,"UP660 Five girls and one doll",Burlington-Iowa,"This was likely taken at 1013 S. Seventh street","Ernest Hanson",,,c1900,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ee2440ff799e4d796691e8921bb73960.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80652,http://www.iowaheritage.org/items/show/80652,"UP627 The Hanson boys at river camp",Burlington-Iowa,,"Ernest Hanson",,,c1912,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cc6870955ea009cc5cc7358976e70fb7.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80650,http://www.iowaheritage.org/items/show/80650,"UP625 Camping party in boats",Burlington-Iowa,,"Ernest Hanson",,,c1900,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ff67eaec0b0246688f512a7a95912ad.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
