 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100010,https://www.iowaheritage.org/items/show/100010,"Hardin County Soil and Water Conservation District scrapbook, 1970-1971","Hardin County Soil and Water Conservation District","Scrapbook of news clippings collected by Hardin County Soil and Water Conservation District. (174)",,"Hardin County Soil and Water Conservation District","State Library of Iowa",1970-1971,"Hardin County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Document; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_scrapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Conservation Pays..."",Author Wells,Bill Krause,Boy Scouts,Bradley Brochsmith,C.O. Rubow,Calving Clark,Carol Faris,Carroll J. Hobson,Cathy Bradley,Charles Packer,Claude Smith,Commissioner Elections,Conservation Art,Conservation Art Show,Conservation Elections,Conservation Workbook Winners,Corn,Crownvetch Growers Association,Dale Petty,Dave Granzow,Dawn Fiekes,Dean Swiston,Dick Ritter,Donald Johnson,Dr. Lloyd Bates,Dyanne Bonewitz,Eldora - IA,Eldora Jaycees,FFA,Fred Cherry,Fred Priewert,G. G. Gould,Gail Rinderknecht,Gary Brinkmeyer,George Annan,Hardin County Soil and Water Conservation District,Harold Luiken,Harold Shepphard,Harold Ziesman,Harvey E. Thompson,Herb Ruhnke,Homer Calkins,Honeycomb Watershed,Iowa Training School for Boys,Izaak Walton League,James Sween,Jean Geerdes,Jerry Norland,Jerry Price,Jim Faris,Joe Shore,John Eller,John Follet,K.C. Whitehead,Kermit Whitehead,Landfill,Lawrence White,Leland Kellogg,Leona Froning,Loyd Beecher,Lyndon Cakerice,Martin Kasischke,Marvin Anderson,Mildred Lepper,Mildred Miller,Mrs. Art Benoit,National Wildlife Acreage,No Till,Othie McMurray,Parks,Paul Dardis,Paul Primus,Pine Lake,Pine Lake State Park,Pine Lake Wildlife Club - Iowa,Ray McDowell,Ray Nance,Resource Day,Rex Livingston,Robert Lounsberry,Sherry Fisher,Soil Conservation Week,Soybeans,Thomas Kenny,Toni Smith,Tony Peeks,Vicki Butler,Warren Cowman,Wayne Samuelson,Wilson Moon,Wm. Moore,Yvonne Munier",https://www.iowaheritage.org/files/original/d3aa458777328d3f91a13376686f0182.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91922,https://www.iowaheritage.org/items/show/91922,"Terraces checked east of Eldora. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Terraces checked east of Eldora. ",Unknown,,"State Library of Iowa ",1959,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldora - IA,Terrace Systems",https://www.iowaheritage.org/files/original/823ef99b688c21614380fb0e40c0db2b.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91919,https://www.iowaheritage.org/items/show/91919,"Hardin county FFA chapters in soil judging contest. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Hardin county FFA chapters in soil judging contest. ",Unknown,,"State Library of Iowa ",1959-11,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldora - IA,Future Farmers of America,Hardin County - IA",https://www.iowaheritage.org/files/original/e168bb0f4a5d14e6ed08f55cd672e9a6.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91918,https://www.iowaheritage.org/items/show/91918,"Area man solves erosion problem.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Area man solves erosion problem.",Unknown,,"State Library of Iowa ",1959-09,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldora - IA,Erosion Control",https://www.iowaheritage.org/files/original/4b5361c68de240156a5a0c3fa6f30076.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91876,https://www.iowaheritage.org/items/show/91876,"Farm Bureau meeting in Eldora.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Farm Bureau meeting in Eldora.",Unknown,,"State Library of Iowa ",1959-07,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldora - IA,Farm Bureau - Iowa",https://www.iowaheritage.org/files/original/4b03bf881f35a8eb911aeab411ea080c.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91809,https://www.iowaheritage.org/items/show/91809,"Bench type terraces constructed on Butler farm. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Bench type terraces constructed on Butler farm. ","Unknown ",,"State Library of Iowa ","Unknown ","Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butler farm,Eldora - IA,Terraces",https://www.iowaheritage.org/files/original/1f1b3d50e2f6d65bc2ff851ab201aaf8.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91767,https://www.iowaheritage.org/items/show/91767,"Walter Jeske to conservation position in Washington, D.C..","Eldora - Iowa;
Soil Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Walter Jeske to conservation position in Washington, D.C..",Unknown,,"State Library of Iowa ",Unknown,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldora - IA,Walter Jeske",https://www.iowaheritage.org/files/original/076a5c5675aecb56f4fbd0fe9f7c8988.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91516,https://www.iowaheritage.org/items/show/91516,"C of C seeks entries for Queen of Conservation contest. ","Conservation Field Days - Iowa;
Hardin County Soil and Water Conservation District;
Conservation Queen - Iowa;
Hardin County - Iowa.

","The Eldora Chamber of Commerce and Hardin County Soil Conservation District seeking entries for Queen of Conservation contest.",Unknown,,"Unknown
|State Library of Iowa",08.06.1968,"<span><span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/""><span>http://www.statelibraryofiowa.org.</span></a></span>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Field Days,Conservation Queen,Eldora - IA,Eldora Chamber of Commerce,Hardin County - IA,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/1bbb8542dcc4d57f11ae52b7e8d72017.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91602,https://www.iowaheritage.org/items/show/91602,"Farm family near Eldora competes for state title in conservation contest. ","Conservation Contest;

Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Farm family near Eldora competes for state title in conservation contest. ","Iowa Falls Citizen",,"Iowa Falls Citizen|State Library of Iowa",09.25.1969,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur McDowell,Conservation Awards,Eldora - IA,Newspaper Clipping",https://www.iowaheritage.org/files/original/dac5c008d502af0ce0914a86e1cf16c9.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91771,https://www.iowaheritage.org/items/show/91771,"Two Eldora teachers attend state conservation camp. ","teachers - Iowa;
Soil Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Two Eldora teachers attend state conservation camp.","Hardin County Index",,"State Library of Iowa |Hardin County Index",1968-07-28,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldora - IA,Hardin County - IA",https://www.iowaheritage.org/files/original/f6e10ef2c4a1d669efc5e1ceabedfd1d.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
