 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77779,https://www.iowaheritage.org/items/show/77779,"Brief and Illustrations Relative to Capitol Extension ","State Capitol of Iowa 
Capitol Grounds Extension 
State of Iowa 
Des Moines, Iowa","This is a suit brought by John W. Rowley, P. L. Davis and W.L. Liming against the county auditor, county treasurer and the members of the board of supervisors of Van Buren county, Iowa, for the purpose of enjoining the spreading upon the tax books and the collection of the millage tax of one-half mill for the year 1913 certified by the executive council of the state of Iowa pursuant to the provisions of chapter 14, acts of the  Thirty-fifth General Assembly.","Supreme Court of Iowa ",,"State Library of Iowa ",1913,"<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,"English ","Supreme Court of Iowa Brief ",,,"Book ",,,,,,"Brief ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brief_CapitolExtension (1913)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capitol Grounds Extension Project,Des Moines,State Capitol of Iowa",https://www.iowaheritage.org/files/original/c55fbac9a5e06d77af69ba459b6f9d92.pdf,Document,"Capitol Grounds Extension and Beautification - State Capitol of Iowa",1,0
77780,https://www.iowaheritage.org/items/show/77780,"Proposed Improvement of the Iowa State Capitol Grounds ","State Capitol of Iowa 
Capitol Grounds Extension 
Edgar R. Harlan 
Iowa Chapter of American Institute of Architects","This matter was prepared as an address to be read to the Iowa Chapter of American Institute of Architects, at its session in the Historical Building, October 22, 1913.","Edgar R. Harlan ","Rearranged and Reprinted from Annals of Iowa. Vol. XI, No. 2-3, July-October, 1913.","State Library of Iowa ",1913,"Iowa Chapter of American Institute of Architects |<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"Book ","English ",,,,"Report ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harlan_ProposedImprovement,,,,,,,"Written inside the front cover: 'Of one thousand copies this is number three hundred and ninety nine.' ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capitol Grounds Extension Project,Edgar Harlan,Iowa Chapter of American Institute of Architects,State Capitol of Iowa",https://www.iowaheritage.org/files/original/0d1e4e7444847df9cff042c08d1ab6d1.pdf,Document,"Capitol Grounds Extension and Beautification - State Capitol of Iowa",1,0
77806,https://www.iowaheritage.org/items/show/77806,"A view of the State Capitol of Iowa ","State Capitol of Iowa
Iowa Capitol Grounds Extension 
Iowa Capitol Grounds Beautification ","A view of the State Capitol of Iowa from a nearby house's front porch. ","Vachon, John ","Vahon, John, 1914-1975. (1940). <em>State capitol, Des Moines, Iowa.</em> Farm Security Administration/ Office of War Information Black-and-White Negatives. <a href=""https://www.loc.gov/item/fsa1997006241/PP/"" target=""_blank"">Library of Congress: LC-USF33-001867-M4</a>","State Library of Iowa |Library of Congress","May 1940","Farm Security Administration - Office of War Information Photograph Collection (Library of Congress)|<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>No known restrictions. For information, see U.S. Farm Security Administration/Office of War Information Black &amp; White Photographs </span><a href=""http://www.loc.gov/rr/print/res/071_fsab.html"">http://www.loc.gov/rr/print/res/071_fsab.html</a>",,"Nitrate negatives.",,"1 negative : nitrate ; 35 mm.","LC-USF33-T01-001867-M4 (b&w film dup. neg.) LC-DIG-fsa-8a06266 (digital file from original neg.)",,,,,,,,"1 negative : nitrate ; 35 mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Capitol_Rocker.gif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capitol Grounds Beautification,Capitol Grounds Extension Project,State Capitol of Iowa",https://www.iowaheritage.org/files/original/408f52f8c8be82620d3d308746fe4340.GIF,"Still Image","Capitol Grounds Extension and Beautification - State Capitol of Iowa",1,0
77807,https://www.iowaheritage.org/items/show/77807,"Woman hanging clothes at her home near the statehouse. ","State Capitol of Iowa 
State Capitol Grounds Extension 
State Capitol Grounds Beautification 
Des Moines, Iowa ","Woman hanging clothes at her home near the statehouse. Des Moines, Iowa. ","Vachon, John","Vahon, John, 1914-1975. (1940). <em>[Untitled photo, possibly related to: State capitol, Des Moines, Iowa].</em> Farm Security Administration/ Office of War Information Black-and-White Negatives. <a href=""https://www.loc.gov/item/fsa1997006245/PP/"" target=""_blank"">Library of Congress: LC-USF33- 001868-M3 [P&amp;P]/</a>","State Library of Iowa |Library of Congress",1940,"<div class=""element"">
<div class=""element-text"">State Library of Iowa, Des Moines, IA. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a></div>
</div>|Farm Security Administration - Office of War Information Photograph Collection (Library of Congress)","<span>No known restrictions. For information, see U.S. Farm Security Administration/Office of War Information Black &amp; White Photographs </span><a href=""http://www.loc.gov/rr/print/res/071_fsab.html"">http://www.loc.gov/rr/print/res/071_fsab.html</a>",,"Safety film negatives.",,"1 negative : safety ; 35 mm.","LC-USF33- 001868-M3 [P&P]",,,,,,,,"Safety film negatives.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ClothesLine_Capitol2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capitol Grounds Beautification,Capitol Grounds Extension Project,State Capitol of Iowa",https://www.iowaheritage.org/files/original/2eadfcfad28d4309be8bf6bf7a0bf1c8.GIF,"Still Image","Capitol Grounds Extension and Beautification - State Capitol of Iowa",1,0
77808,https://www.iowaheritage.org/items/show/77808,"Visiting the Capitol Building","State Capitol of Iowa
Iowa Capitol Grounds Extension 
Iowa Capitol Grounds Beautification
Des Moines, Iowa ","The hawkeye state capitol, Des Moines, Iowa. 7 children and a goat in foregrd.","C.L. Wasson (International Stereograph Co.)","C.L. Wasson. (1906).<em> The hawkeye state capitol, Des Moines, Iowa.</em> <a href=""https://www.loc.gov/item/2003675050/"" target=""_blank"">Library of Congress Prints and Photographs Division. LC-USZ62-74128</a>","State Library of Iowa |Library of Congress",1906,"<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1 photographic print on stereo card : stereograph.",,,"LC-USZ62-74128 (b&w film copy neg. of half stereo)",,,,,,,,"1 photographic print on stereo card : stereograph.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stereo_1906Capitol,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capitol Grounds Beautification,Capitol Grounds Extension Project,State Capitol of Iowa",https://www.iowaheritage.org/files/original/018edfcf81eda2afd74d724a53d80237.GIF,"Still Image","Capitol Grounds Extension and Beautification - State Capitol of Iowa",1,0
77809,https://www.iowaheritage.org/items/show/77809,"Map of Present and Proposed Capitol Grounds and Environs","State Capitol of Iowa
Iowa Capitol Grounds Extension 
Iowa Capitol Grounds Beautification
Des Moines, Iowa ","Map included in the <em>Proposed Improvment of the Iowa State Capitol Grounds</em> Brief, (1913), pp 4. ","Harlan, Edgar R. ","Harlan, Edgar R. (1913). <em>Proposed Improvement of the Iowa State Capitol Grounds: An Address before the Iowa Chapter of the American Institute of Architects at the State Historical Building.</em> Annals of Iowa Vol XI, No. 2-3, July-October. ","State Library of Iowa ",1913,"<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,"English ",,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Map_CapExtension,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capitol Grounds Beautification,Capitol Grounds Extension Project,State Capitol of Iowa",https://www.iowaheritage.org/files/original/69fa1e45c632b8eba1db17f9225f5f44.GIF,Document,"Capitol Grounds Extension and Beautification - State Capitol of Iowa",1,0
77811,https://www.iowaheritage.org/items/show/77811,"View of residential areas around the capitol. ","State Capitol of Iowa
Iowa Capitol Grounds Extension
Iowa Capitol Grounds Beautification
Des Moines, Iowa ","View of residential areas around the capitol, 1913. ","Unknown ",,"State Library of Iowa ",1913,"<div class=""element-text five columns omega"">
<p>State Library of Iowa, Des Moines, IA. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a></p>
</div>",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Capitol_Neighborhood,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capitol Grounds Extension Project,State Capitol of Iowa",https://www.iowaheritage.org/files/original/27750f6a8331ecd2ba2c59b13a477b8f.GIF,"Still Image","Capitol Grounds Extension and Beautification - State Capitol of Iowa",1,0
77817,https://www.iowaheritage.org/items/show/77817,"View south of the Capitol and Soldiers and Sailors Monument","State Capitol of Iowa
Iowa Capitol Grounds Extension
Iowa Capitol Grounds Beautification
Des Moines, Iowa ","View south of the Capitol and Soldiers and Sailors Monument","Unknown ",,"State Library of Iowa ",1913,"<div class=""element-text five columns omega"">
<p>State Library of Iowa, Des Moines, IA. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a></p>
</div>",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"021_Another view to the south of the Capitol and Soldiers' monument",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capitol Grounds Extension Project,State Capitol of Iowa",https://www.iowaheritage.org/files/original/f2d4b295d0e04c337038b7edec93b4fd.jpg,"Still Image","Capitol Grounds Extension and Beautification - State Capitol of Iowa",1,0
77819,https://www.iowaheritage.org/items/show/77819,"Men work on the State Capitol Grounds","State of Iowa Capitol Building
Capitol Grounds Extension and Beautification
Des Moines, Iowa","Men working to beautify the Capitol grounds. ","Unknown ","Des Moines Register file photo","State Library of Iowa ",1939,"State Library of Iowa, Des Moines, IA. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a></p>",,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ground_Construction_Capitol,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capitol Grounds Extension Project,State Capitol of Iowa",https://www.iowaheritage.org/files/original/4ac43474d68cc72f5f8c0cbb00eac63c.GIF,"Still Image","Capitol Grounds Extension and Beautification - State Capitol of Iowa",1,0
77820,https://www.iowaheritage.org/items/show/77820,"Aerial view of the Iowa State Capitol.","State of Iowa Capitol Building
Capitol Grounds Extension and Beautification 
Des Moines, Iowa","Aerial view of the Iowa State Capitol and the surrounding grounds. ","Unknown ","Des Moines Register file photo","State Library of Iowa ",1948,"<p>State Library of Iowa, Des Moines, IA. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a></p>","<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a></p>",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AerialView_Capitol,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capitol Grounds Extension Project,State Capitol of Iowa",https://www.iowaheritage.org/files/original/9336ecadfbf494b831410d6c74f65b0e.GIF,"Still Image","Capitol Grounds Extension and Beautification - State Capitol of Iowa",1,0
