 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
83500,https://www.iowaheritage.org/items/show/83500,"Farm Windbreak ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Evergreen trees serve as a windbreak on a Cass County farm. ","Duane Ortgies",,"State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wind_break_picture_by_duane_ortigos_scs.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Cass County Soil and Water Conservation District,Duane Ortgies,Farmland,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/3566f1d754316f570c630adbfb0067ec.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
90928,https://www.iowaheritage.org/items/show/90928,"Black Hills spruce windbreak.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photo of a Black Hills spruce windbreak in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1977,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_BlackHillsSpruce_1977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Black Hills Spruce,Cherokee County Iowa,Farming Practices,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/8e430fc7a0079798d17baf1c7455dd00.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90945,https://www.iowaheritage.org/items/show/90945,"Windbreak on L. Miller farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Windbreak.","Photo of a windbreak on L. Miller farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1969,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slides_Winbreak_L_Miller_1969.jpg|CherokeeCountySWCD_Slide_Windbreaks_L.Miller_1969.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,L. MIller,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/5ce418a3472dae2b521cbf3c3a0d088c.jpg,https://www.iowaheritage.org/files/original/289c16464e0b8dda3be6aac992d51b28.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90958,https://www.iowaheritage.org/items/show/90958,"Evergreen tree, newly built windbreak.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Windbreak.","Photo of an evergreen tree, newly built windbreak in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1977,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Windbreak_YoungEvergreenTrees_1977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Evergreen,Farmland,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/9e701fc7e687901a5350e7f90e43f447.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90959,https://www.iowaheritage.org/items/show/90959,"Snow piled in a windbreak.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Windbreak.","Photo of snow piled in a windbreak in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1965,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Windbreak_WithSnowInIt_1965.jpg|CherokeeCountySWCD_Slide_Windbreak_SnowInIt_1965.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/7a16c0f17f829f12960a918c32653a21.jpg,https://www.iowaheritage.org/files/original/078047c317d8444b40267e77f543519b.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90960,https://www.iowaheritage.org/items/show/90960,Windbreak.,"Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Windbreak.","Photo of a windbreak in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1974,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Windbreak_Winter_1974.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/c5283863f8e57651a497e220676f63e8.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90961,https://www.iowaheritage.org/items/show/90961,"Windbreak on the Leonard Kastengren farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Windbreak.","Photo of a windbreak on the Leonard Kastengren farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1969,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Windbreak_L.Kastengren_1969.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Leonard Kastengren,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/0d041c68ea756e1aa360d715003b403b.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90962,https://www.iowaheritage.org/items/show/90962,"Windbreak on a farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Windbreak.","Photo of a windbreak on a farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1966,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Windbreak_June_1966.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/5472871d2e737327325cd246edd40116.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90963,https://www.iowaheritage.org/items/show/90963,"Honeysuckle windbreak on a farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Windbreak.","Photo of a honeysuckle windbreak on a farm in Cherokee County, Iowa..","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1966,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Windbreak_HoneySuckle_1966.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Honeysuckle,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/b1b3f66cd8169dd322b7e1fcc2b73382.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90964,https://www.iowaheritage.org/items/show/90964,"Hog farm windbreak.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Windbreak.","Photo of a windbreak on a hog farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa",1975,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_HogFarmWindbreak_Winter_1975.jpg|CherokeeCountySWCD_Slide_HogFarmPine_Windbreak_1975.jpg|CherokeeCountySWCD_Slide_Hog_Farm_Pine_Windbreak_1975.jpg|CherokeeCountySWCD_Slide_Windbreak_HogFarm_1975.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Hog Farm,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/901f117934b84cb0e2e115c39a4a471e.jpg,https://www.iowaheritage.org/files/original/a657aa6f4557c23094f8fa0ed84d361d.jpg,https://www.iowaheritage.org/files/original/f1babf501c2fa9f538f60cf5b4702e67.jpg,https://www.iowaheritage.org/files/original/eaad278c260f296b340fc19942d6d4aa.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
