 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21729,https://www.iowaheritage.org/items/show/21729,"Governor's Day on Iowa Field, Governor William L. Harding's inspection, The University of Iowa, April 20, 1917","Military parades and ceremonies|Harding, William Lloyd, 1877-1934.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1917-04-20|2008-03-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|mil276.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0bb44ef2f9b7650b28333da13a3ed0b7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21731,https://www.iowaheritage.org/items/show/21731,"Governor's Day on Iowa Field, Governor William L. Harding's inspection of band, The University of Iowa, April 20, 1917","Military parades and ceremonies|Harding, William Lloyd, 1877-1934.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military bands|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1917-04-20|2008-03-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil277.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e03ad08d9122a34944f7a79afed27ac.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21735,https://www.iowaheritage.org/items/show/21735,"Governor's Day on Iowa Field, Governor William L. Harding's review, The University of Iowa, April 20, 1917","Military parades and ceremonies|Harding, William Lloyd, 1877-1934.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1917-04-20|2008-03-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil279.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc13c10e2ab36e736bcebf078921b98b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21736,https://www.iowaheritage.org/items/show/21736,"Governor William L. Harding saluting colors during inspection on Iowa Field, The University of Iowa, May 12, 1917","Cadets|Harding, William Lloyd, 1877-1934.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military parades and ceremonies|Governors|Flag bearers|Macbride, Thomas H. (Thomas Huston), 1848-1934","University of Iowa President Thomas H. Macbride in gown on right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1917-05-12|2008-03-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil280.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d6f14ea15c4f8a882870ae5bc8dd5a6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21740,https://www.iowaheritage.org/items/show/21740,"Governor's Day on Iowa Field, Governor William L. Harding's review, The University of Iowa, May 12, 1917","Military parades and ceremonies|Harding, William Lloyd, 1877-1934.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1917-05-12|2008-03-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil282.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed375b947f6c164290b9f6c72ae1f899.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21742,https://www.iowaheritage.org/items/show/21742,"Governor's Day on Iowa Field, flag carried past Governor William L. Harding, The University of Iowa, May 12, 1917","Military parades and ceremonies|Harding, William Lloyd, 1877-1934.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Flag bearers|Macbride, Thomas H. (Thomas Huston), 1848-1934|Iowa Field (Iowa City, Iowa)","University of Iowa President Thomas H. Macbride in gown.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1917-05-12|2008-03-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil283.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7a2e88b6d7e0c1116c8c8934a624026.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21749,https://www.iowaheritage.org/items/show/21749,"Governor's Day on Iowa Field, Governor William L. Harding on right, The University of Iowa, May 12, 1917","Military parades and ceremonies|Harding, William Lloyd, 1877-1934.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|College presidents|Governors|Macbride, Thomas H. (Thomas Huston), 1848-1934","University of Iowa President Thomas H. Macbride, left, wearing gown.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1917-05-12|2008-03-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil286.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d053603163f971f47b1fc2b9fbd7238d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21778,https://www.iowaheritage.org/items/show/21778,"Governor's Day on Iowa Field, pass and review, The University of Iowa, May 2, 1918","Military parades and ceremonies|Harding, William Lloyd, 1877-1934.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military bands|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1918-05-02|2008-03-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil301.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3995bd3bd4036cc3b33ecf48f42ba8ea.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21780,https://www.iowaheritage.org/items/show/21780,"Governor's Day on Iowa Field, pass and review, The University of Iowa, May 2, 1918","Military parades and ceremonies|Harding, William Lloyd, 1877-1934.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1918-05-02|2008-03-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil302.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71a1209e069e717623fdae7a3703b392.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21863,https://www.iowaheritage.org/items/show/21863,"Cadet receiving medal from Governor William L. Harding east of new Armory building, The University of Iowa, 1920","Military parades and ceremonies|Jessup, Walter Albert, 1877-1944|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Governors|Military officers|Cadets|College presidents|Harding, William Lloyd, 1877-1934.","University of Iowa President Walter A. Jessup standing on left wearing white hat.  Construction was completed on the Armory on west campus in late 1920.  Governor Willaim L. Harding served until January 13, 1921.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1920|2008-03-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",6|9,,"Still image|Photographs|jpeg",RG30.0001.01|mil344.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f99706c04a32728fdcc5c3d398dafc07.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
