 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77790,https://www.iowaheritage.org/items/show/77790,"Ceres Church (St. Peter's German Evangelical Lutheran) at Ceres, Iowa  -1950s","churches;
Garnavillo, Iowa;
Ceres, Iowa;
Religion","100th birthday celebration of limestone Lutheran church built 1858. Formal Church name St. Peter's German Evangelical Lutheran Church. Location is on Hwy 52 between Garnavillo and Guttenberg.","Roggman, Arnold","Garnavillo Historical Society",,1958,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"black & white photo enlargement ",,"still image",none,,,,,,,,"black & white photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society",,,church_ceres_1950sghs.jpg,,2017-Thein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,Clayton County,Garnavillo,Lutheran,Pioneer Rock Church",https://www.iowaheritage.org/files/original/b66bb2c1842054d95f31955d8957c7f1.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77785,https://www.iowaheritage.org/items/show/77785,"Ceres Church (St. Peter's German Evangelical Lutheran) at Ceres, Iowa -1899","churches;
Garnavillo, Iowa;
Ceres, Iowa;
Religion","Ceres Church Tower Dedication 1889. Formal Church name St. Peter's German Evangelical Lutheran Church. Location is on Hwy 52 between Garnavillo and Guttenberg.",unknown,"Clefisch, August; 
Ceres Pioneer Rock Church Association","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1889,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"sepia tone photo",,"still image","GHS 68-37-12",,,,,,,,"sepia tone photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society archives",,,church_ceres_1889ghs.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,Clayton County,Garnavillo,Lutheran,Pioneer Rock Church",https://www.iowaheritage.org/files/original/03d810d50e6ab7b2221874af4c384926.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77787,https://www.iowaheritage.org/items/show/77787,"Ceres Church (St. Peter's German Evangelical Lutheran) at Ceres, Iowa -1927-view 1","churches;
Garnavillo, Iowa;
Ceres, Iowa;
Religion","Ceres Pioneer Rock Church Association opening day on October 23, 1927.  Formal Church name St. Peter's German Evangelical Lutheran Church which ceased having services in 1919.. Location is on Hwy 52 between Garnavillo and Guttenberg.",,"Pioneer Rock Church Booklet reprint 1980","Griffith Press, Inc",1927,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"black & white photo copy",,"still image",none,,,,,,,,"black & white photo copy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives",,,church_ceres_1927bk_1ghs.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,Clayton County,Garnavillo,Lutheran,Pioneer Rock Church",https://www.iowaheritage.org/files/original/3746a594a96b341be4aae853d7f1bd87.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77788,https://www.iowaheritage.org/items/show/77788,"Ceres Church (St. Peter's German Evangelical Lutheran) at Ceres, Iowa -1927-view 2 ","churches;
Garnavillo, Iowa;
Ceres, Iowa;
Religion","Formal Church name St. Peter's German Evangelical Lutheran Church. Location is on Hwy 52 between Garnavillo and Guttenberg.",,"Pioneer Rock Church Booklet 1928","Register Print Elkader IA",1927,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"black & white photo copy",,"still image",none,,,,,,,,"black & white photo copy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society",,,church_ceres_1927bk_2ghs.jpg,,2017-Thein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,Clayton County,Garnavillo,Lutheran,Pioneer Rock Church",https://www.iowaheritage.org/files/original/cd4888c8c542819c69a01e7945528c46.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77789,https://www.iowaheritage.org/items/show/77789,"Ceres Church (St. Peter's German Evangelical Lutheran) at Ceres, Iowa -1948","churches;
Garnavillo, Iowa;
Ceres, Iowa;
Religion","Limestone Lutheran Church built 1858 along Dubuque-St.  Paul Trail, Hwy 52, south of Garnavillo at Ceres.  Formal Church name is St. Peter's German Evangelical Lutheran Church.","Roggman, Arnold","Garnavillo Historical Society","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","circa 1948",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"black & white postcard",,"still image",none,,,,,,,,"black & white postcard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives",,,church_ceres_1940ghs.jpg,,"2017 Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,Clayton County,Garnavillo,Lutheran,Pioneer Rock Church",https://www.iowaheritage.org/files/original/68c6a5423f74d7992261bef740d40cd2.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77791,https://www.iowaheritage.org/items/show/77791,"Ceres Church (St. Peter's German Evangelical Lutheran) at Ceres, Iowa -1970","churches;
Garnavillo, Iowa;
Ceres, Iowa;
Religion","Limestone Lutheran church built 1858. Formal Church name St. Peter's German Evangelical Lutheran Church. Location is on Hwy 52 between Garnavillo and Guttenberg.",unknown,"Garnavillo Historical Society National Register Historical Places application",,1970,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"black & white photo copy",,"still image",none,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,Clayton County,Garnavillo,Lutheran,Pioneer Rock Church",https://www.iowaheritage.org/files/original/6f80ed68dacfefa908c25d2162909d44.jpeg,,"Garnavillo Historical Photographs",1,0
77793,https://www.iowaheritage.org/items/show/77793,"Ceres Church (St. Peter's German Evangelical Lutheran) at Ceres, Iowa -1980","Churches;
Garnavillo, Iowa;
Ceres, Iowa;
Religion","Limestone Lutheran church built 1858. Formal Church name St. Peter's German Evangelical Lutheran Church. Location is on Hwy 52 between Garnavillo and Guttenberg.","Roggman, A.D.","GEM Book",A.D.Roggman,1980,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Black and White photo copy",,"Still image","GEM of the Prairie, page 205",,,,,,,,"black and white photo copy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - AR Collection
Garnavillo Historical Society Archives
",,,Church_Ceres_1980GEM.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,Clayton County,Garnavillo,Lutheran,Pioneer Rock Church",https://www.iowaheritage.org/files/original/0a064fdb0b1a6ca74fde1183d56931c0.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77795,https://www.iowaheritage.org/items/show/77795,"Ceres Church (St. Peter's German Evangelical Lutheran) at Ceres, Iowa -History","Churches;
Garnavillo, Iowa;
Ceres, Iowa;
Religion","Brief history of St. Peter's German United Evangelical Lutheran Church at Ceres, Iowa.","Thein, Jane ...Garnavillo Historical Society ","Pioneer Rock Church, Book 1928
Pufahl, Alfred",,2016,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"pdf document",English,document,none,,English,,,,,,"document, one page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives
",,,Churches_Ceres_Lutheran_History.pdf,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,Clayton County,Garnavillo,Lutheran,Pioneer Rock Church",https://www.iowaheritage.org/files/original/e63983d93720e3d7b5ad5a9ca754f02f.pdf,Document,"Garnavillo Historical Photographs",1,0
77794,https://www.iowaheritage.org/items/show/77794,"Ceres Church (St. Peter's German Evangelical Lutheran) at Ceres, Iowa -Interior","Churches;
Garnavillo, Iowa;
Ceres, Iowa;
Religion","Interior of Limestone Lutheran church built 1858. Formal Church name St. Peter's German Evangelical Lutheran Church. Location is on Hwy 52 between Garnavillo and Guttenberg.
",,"Pioneer Rock Church, booklet 1928","Register Print, Elkader, Iowa",1928,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Black and White photo copy.",,"still image",none,,,,,,,,"black and white photo copy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives
",,,Church_Ceres_Interior.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,Clayton County,Garnavillo,Lutheran,Pioneer Rock Church",https://www.iowaheritage.org/files/original/c2442d0349597ae7faca8dcb6ab32341.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77776,https://www.iowaheritage.org/items/show/77776,"Congregational Church in National, Iowa -1879","Churches
Garnavillo, Iowa;
National, Iowa;
Religion","Congregational church built in 1879 at National Iowa north of Garnavillo",unknown,"Gem of the Prairie page 549","Roggman, Arnold","1879 or after",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"black & white photo copy",,"still image","GEM pg 549",,,,,,,,"black & white photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library","Garnavillo Public Library - Genealogy
Garnavillo Historical Society Archives

",,church_national_1879GEM.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Congregational,Garnavillo,Lutheran,National",https://www.iowaheritage.org/files/original/665ccc2586781140a634962ba342c275.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
