 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100507,https://www.iowaheritage.org/items/show/100507,"Fricke Family Genealogy Introduction (Part A) & Acknowledgements (Part B)","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the introduction and acknowledgements","Donna Schoppe",,"State Library of Iowa",10/30/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3925e1f0ccad7cb449cf783dae71e610.pdf,,"Fricke Family Genealogy, Volume I",1,0
100508,https://www.iowaheritage.org/items/show/100508,"Fricke Family Genealogy Cover Page & Table of Contents","Genealogy; State Center, Iowa; Marshall County, Iowa","includes the cover page and table of contents","Donna Schoppe",,"State Library of Iowa",10/30/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/46c22c5d41525ba709c4f16e5c530c5b.pdf,,"Fricke Family Genealogy, Volume I",1,0
100509,https://www.iowaheritage.org/items/show/100509,"Fricke Family Genealogy - In Memoriam (Part C) & Statistics (Part D)","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes ""In Memoriam"" details and family statistics","Donna Schoppe",,"State Library of Iowa",10/30/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/564a5e3bddb056021df2bb51b2e8aae4.pdf,,"Fricke Family Genealogy, Volume I",1,0
100510,https://www.iowaheritage.org/items/show/100510,"Fricke Family Genealogy -  Reunions (Part E) and Continuation & Maintenance (Part F) - PART 1","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes pages 82-E-1 to 83-Update-7","Donna Schoppe",,"State Library of Iowa",10/30/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/629e840f458cb85145ddd29b094709d4.pdf,,"Fricke Family Genealogy, Volume I",1,0
100511,https://www.iowaheritage.org/items/show/100511,"Fricke Family Genealogy - Reunions (Part E) and Continuation & Maintenance (Part F) - PART 2","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes pages 83-G-5a to Updates 2001","Donna Schoppe",,"State Library of Iowa",10/30/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d011ccbf41faec8f8039d6dc84637a71.pdf,,"Fricke Family Genealogy, Volume I",1,0
100512,https://www.iowaheritage.org/items/show/100512,"Fricke Family Genealogy - Reunions (Part E) and Continuation & Maintenance (Part F) - PART 3","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes pages ""Births Recorded"" to 82-F-3","Donna Schoppe",,"State Library of Iowa",10/30/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b72cad7f0c946c784ab97f8ccbc1b745.pdf,,"Fricke Family Genealogy, Volume I",1,0
100521,https://www.iowaheritage.org/items/show/100521,"Fricke Family Genealogy - Christian and Caroline Fricke Schaper (Part G)","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Christian and Caroline Fricke","Donna Schoppe",,"State Library of Iowa",11/03/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/38afa9c7d6bcc5173bda6a003a498e93.pdf,,"Fricke Family Genealogy, Volume I",1,0
100522,https://www.iowaheritage.org/items/show/100522,"Fricke Family Genealogy - William Fricke & Annie Renton (Part I)","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of William & Caroline Fricke","Donna Schoppe",,"State Library of Iowa",11/03/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab4efcd12d879352feee936759402cc6.pdf,,"Fricke Family Genealogy, Volume I",1,0
100523,https://www.iowaheritage.org/items/show/100523,"Fricke Family Genealogy - Carolina Kelling & Charles Fricke (Part II)","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Carolina & Charles Fricke","Donna Schoppe",,"State Library of Iowa",11/03/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84d49b6d6bc7163af3fda4313c1922c0.pdf,,"Fricke Family Genealogy, Volume I",1,0
100524,https://www.iowaheritage.org/items/show/100524,"Fricke Family Genealogy - Anna Grey & Louis Fricke (Part III)","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Louis and Anna Fricke","Donna Schoppe",,"State Library of Iowa",11/03/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67053fe96dbe8e017ee60dd78bad20b6.pdf,,"Fricke Family Genealogy, Volume I",1,0
