 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91372,http://www.iowaheritage.org/items/show/91372,"West Pottawattamie SWCD office staff, 1983.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","West Pottawattamie SWCD office staff, 1983.

L to R: (back row) John Bahr, David Breyfogle,  Calvin Dunblazier, and Paul Miller. (front row): Sally Anderson, William Hammitt, and Ernest Victoria.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","February 9, 1983","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_Commissioners_1983_OfficeStaff.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calvin Dunblazier,David Breyfogle,Ernest Victoria,John Bahr,Office Staff,Paul Miller,Sally Anderson,Soil and Water Conservation,West Pottawattamie County Iowa,William Hammitt",http://www.iowaheritage.org/files/original/52ad251f26fa91fead58c668b59bdc2a.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97064,http://www.iowaheritage.org/items/show/97064,"Pat Achenbach, Clymene Jacobsen, and Ruby Caskey in the Office.","Dickinson County Soil and Water Conservation District ","Pat Achenbach, Clymene Jacobsen, and Ruby Caskey in the Dickinson County SWCD office.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_LadiesOfTheOffice_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clymene Jacobsen,Dickinson County,Office Staff,Pat Achenbach,Ruby Caskey,Soil and Water Conservation",http://www.iowaheritage.org/files/original/8720f6b6e687df14daff6a543245e092.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96670,http://www.iowaheritage.org/items/show/96670,"Office Staff - 1996.","Dickinson County Soil and Water Conservation District","Office Staff - 1996.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Staff1996_01.jpg|DickinsonSWCD_Staff1996_02.jpg|DickinsonSWCD_Staff1996_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Office Staff,Soil and Water Conservation","http://www.iowaheritage.org/files/original/34b65bee5ea82bf71ca855211aba5003.jpg,http://www.iowaheritage.org/files/original/8db6f3b7d6ff4cb73219e8c4a79a713d.jpg,http://www.iowaheritage.org/files/original/21cb86c5be9e9de1b2d0958836351ad9.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96160,http://www.iowaheritage.org/items/show/96160,"Office Personnel - Warren County SWCD.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","State of Iowa office personnel for the Warren County SWCD. State Aide - Harold Brown; Clerk - Mary Streeter; and State Conservation Aide - Ivan Marckmann.","Warren County Soil and Water Conservation District",,"State Library of Iowa|The Record-Herald and Indianola Tribune","1979, January 15","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Personnel_1979.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Brown,Mary Streeter,Office Staff,Personnel,Soil and Water Conservation,Warren County",http://www.iowaheritage.org/files/original/e3604e73fa14cbcf1dd1958509d2849d.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
96159,http://www.iowaheritage.org/items/show/96159,"Office Personnel - Warren County SWCD.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","State of Iowa office personnel for the Warren County SWCD. State Aide - Dale Bowen; Clerk - Mary Streeter; and State Conservation Aide - Ivan Marckmann.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1974,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Personnel_1974.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale Bowen,Ivan Marckmann,Mary Streeter,Office Staff,Personnel,Soil and Water Conservation,Warren County",http://www.iowaheritage.org/files/original/d4a6d8188a5afae53bc20b10100f1cac.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96158,http://www.iowaheritage.org/items/show/96158,"Office Personnel - Warren County SWCD.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","State of Iowa office personnel for the Warren County SWCD. Clerk - Mary Streeter; and State Conservation Aide - Ivan Marckmann.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1973,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Personnel_1973.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivan Marckmann,Mary Streeter,Office Staff,Personnel,Soil and Water Conservation,Warren County",http://www.iowaheritage.org/files/original/f3042dc777835635b95f185e51c15800.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96169,http://www.iowaheritage.org/items/show/96169,"Mary Streeter - Office Assistant.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Mary Streeter, Office Assistant for Warren County SWCD.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Streeter_OfficeAssistant.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Streeter,Office Staff,Personnel,Soil and Water Conservation,Warren County",http://www.iowaheritage.org/files/original/4dc365fd13074c06cc2eaee61da8c21a.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96168,http://www.iowaheritage.org/items/show/96168,"District Staff and Commission - Warren County SWCD.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","District Staff - Warren County SWCD.

Pictured: Mary Streeter, Ben Kern, Arlan Becker, Dale Faulkner, Richard Davitt, Kevin Graham, and Mike Finck.","Warren County Soil and Water Conservation District",,"State Library of Iowa|The Record-Herald and Indianola Tribune","1994, November 9","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_StaffAndCommission_1994.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlan Becker,Ben Kern,Dale Faulkner,Kevin Graham,Mary Streeter,Mike Finck,Office Staff,Personnel,Richard Davitt,Soil and Water Conservation,Warren County",http://www.iowaheritage.org/files/original/903333810d3909a8492ab6ae52cff95f.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
96167,http://www.iowaheritage.org/items/show/96167,"District Staff - Warren County SWCD.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","District Staff - Warren County SWCD.

Pictured: Lisa Niedermayor, Phil Ptterson, Angela Biggs, Rick Streeter, Anne Hildebrand, Marcia Grimm, Burlene Banks, Nick Morrell, and Martin Brown.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",2003,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Staff_2003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angela Biggs,Anne Hildebrand,Burlene Banks,Lisa Niedermayor,Marcia Grimm,Martin Brown,Nick Morrell,Office Staff,Personnel,Phil Ptterson,Rick Streeter,Soil and Water Conservation,Warren County",http://www.iowaheritage.org/files/original/78c5062162c8c93dae3adb4156a303e5.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96166,http://www.iowaheritage.org/items/show/96166,"District Staff - Warren County SWCD.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","District Staff - Warren County SWCD.

Pictured: Steve Voltmer, Dale Faulkner, Jeannine Spick, and Mary Streeter.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1985,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Staff_1985.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale Faulkner,Jeannine Spick,Mary Streeter,Office Staff,Personnel,Soil and Water Conservation,Steve Voltmer,Warren County",http://www.iowaheritage.org/files/original/59fee00cc4a1dbc2b6384b9e0220e622.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
