 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21001,http://www.iowaheritage.org/items/show/21001,"CRANDIC railroad car, Iowa City, Iowa, between 1911 and 1920","Railroad cars|Cedar Rapids and Iowa City Railway|United States -- Iowa -- Iowa City|1910-1920|Railroad bridges|1920-1930","Cedar Rapids and Iowa City railroad transported passengers between the two cities.  View of North Riverside Drive (Templin Road).","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1911/1920|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0042|2west042.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/23b48f11820839fee13b8d6cc1671b7b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20900,http://www.iowaheritage.org/items/show/20900,"Interurban tracks, Iowa City, Iowa, May 1926","Railroad tracks|Cedar Rapids and Iowa City Railway|United States -- Iowa -- Iowa City|1920-1930","View looking southeast.  Old Capitol in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1926-05|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0024|1west024.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/564781ac08e15c522f9a3167a5c93bea.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20898,http://www.iowaheritage.org/items/show/20898,"Interurban tracks, Iowa City, Iowa, May 1926","Railroad tracks|Cedar Rapids and Iowa City Railway|United States -- Iowa -- Iowa City|1920-1930","View looking southeast.  Old Capitol in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1926-05|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0014|1west014.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c506146d00005552448b9dcb621fab51.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20340,http://www.iowaheritage.org/items/show/20340,"CRANDIC railroad bridge, Iowa City, Iowa, ca. 1922","Railroad bridges|Cedar Rapids and Iowa City Railway|United States -- Iowa -- Iowa City|1920-1930","View looking northwest from top of Old Capitol. Madison Street visible at bottom right. Nurse's Home (later called Westlawn) visible in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1922|2007-02-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East and west campus scenes|East and west campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",10|17,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0005|E&Wcampus005.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/66da483c3e3757b7a1505f8b6b64016f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20328,http://www.iowaheritage.org/items/show/20328,"Interurban tracks, Iowa City, Iowa, between 1925 and 1930","Railroad cuts|Cedar Rapids and Iowa City Railway|United States -- Iowa -- Iowa City|1920-1930","Old Capitol visible in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1925/1930|2007-02-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East and west campus scenes|East and west campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0008|E&Wcampus008.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2773c2ac8bb4c67e18d0878a3dd0187f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20320,http://www.iowaheritage.org/items/show/20320,"Interurban cut, Iowa City, Iowa, 1900s","Railroad cuts|Cedar Rapids and Iowa City Railway|United States -- Iowa -- Iowa City|1900-1910","The CRANDIC, or Interurban, shuttled passengers between Iowa City and Cedar Rapids, 1904 until 1953. Old Capitol in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1900/1909|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Transportation|Transportation|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",7|17,,"Still image|Photographs|jpeg",RG30.0001.01|0003|transportation003.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40d67bd08f2e9a036e7702de091bba16.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20238,http://www.iowaheritage.org/items/show/20238,"Interurban tracks near campus, Iowa City, Iowa, ca. 1904","Railroad tracks|Cedar Rapids and Iowa City Railway|United States -- Iowa -- Iowa City|1900-1910","The Cedar Rapids and Iowa City Railway Co., also known as the CRANDIC (and locally as the Interurban), provided passenger service from August 1904 through May 1953. The office was located on the west side of Clinton Street, at the intersection of College Steet.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1904|2006-07-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Scenes; University of Iowa campus
|East campus scenes
|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",10|11,,"Still image|Photographs|jpeg","RG30.0001.36 
|0021|1 EastCampus021.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/74d701ff2c0d40020ee59ef987b39d84.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
13735,http://www.iowaheritage.org/items/show/13735,"Fairfax, Iowa. CRIC","Railroad stations|Cedar Rapids and Iowa City Railway|United States -- Iowa -- Linn County -- Fairfax|1980-1990","Tracks with buildings, automobile and storage tanks in distance. ""[Vie]w looks SW. [Ro]n Sims photo, [27]17 Cornell, [D.] M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-06|2005-12-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|12,,"Still image|Photographs|jpeg",44fairfax04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d156822feae859a8491a2114f838e76.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13703,http://www.iowaheritage.org/items/show/13703,"Konigsmark, IA. CRIC","Railroad stations|Cedar Rapids and Iowa City Railway|United States -- Iowa -- Linn County -- Konigsmark|1950-1960|Buildings","Two story wooden depot. ""R. E. Lawler, 400 1/2 E 3rd St. West Liberty, Iowa""--Photograph verso.","Lawler, R. E.",,"The University of Iowa Libraries Special Collections: http://www.lib.uiowa.edu/spec-coll/",1955-04-15|2005-12-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|9,,"Still image|Photographs|jpeg",44konigsmark01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/311e6d2a502974d5167dfcc4fcb7c6ae.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13697,http://www.iowaheritage.org/items/show/13697,"Cedar Rapids, IA. CRIC","Railroad stations|Cedar Rapids and Iowa City Railway|United States -- Iowa -- Linn County -- Cedar Rapids|1950-1960|Buildings|Automobiles","Single story depot with large buildings around it.  Automobile in front and person on sidewalk.  Mailbox on corner.  Large building with sign for ""Collins Radio Company"". ""CRANDIC""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-11|2005-12-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|11,,"Still image|Photographs|jpeg",44cedarrapids01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe651bf031bbc6304a60cb8e95297e3e.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
