 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
27484,https://www.iowaheritage.org/items/show/27484,"Little girl standing and writing at a table, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Children|Play (Recreation)|Writing|Tables|Girls|Iowa Child Welfare Research Station",,"Kent, Frederick W. (Frederick Wallace), 1894-1984
",,"University of Iowa. Libraries. University Archives",1920/1929|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|5,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0038|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/efafa8eee283284839fcc76a1df3e0b8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
27490,https://www.iowaheritage.org/items/show/27490,"Little girl standing and writing at a table, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Children|Play (Recreation)|Writing|Tables|Girls|Iowa Child Welfare Research Station",,"Kent, Frederick W. (Frederick Wallace), 1894-1984
",,"University of Iowa. Libraries. University Archives",1920/1929|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",8|5,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0041|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09d19fc7b8d846819e1c5365b5212c81.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
27918,https://www.iowaheritage.org/items/show/27918,"Girls seated at activity table, The University of Iowa, 1940s","Children|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Girls|Activities|Writing|Blocks (Toys)|Tables|Iowa Child Welfare Research Station",,"Kent, Frederick W. (Frederick Wallace), 1894-1984
",,"University of Iowa. Libraries. University Archives",1940/1949|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",3|4,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0178.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52591d559ee499697b765d390ce62a52.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
27128,https://www.iowaheritage.org/items/show/27128,"Children writing and reading in classroom, The University of Iowa, ca. 1920","Children|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Classrooms|Reading|Students|Writing|Iowa Child Welfare Research Station",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2010-04-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/145692ced5c59a15ebfe2964acdeddab.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
27243,https://www.iowaheritage.org/items/show/27243,"Boy concentrates as he writes on a piece of paper, The University of Iowa, ca. 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Children|Boys|Writing|Iowa Child Welfare Research Station",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2010-04-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",7|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd07-0065.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ba4f5d357d3588b78e78c4cc36c1eb6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
27251,https://www.iowaheritage.org/items/show/27251,"Girl writes with a battery powered tablet, The University of Iowa, ca. 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Children|Girls|Writing|Electric batteries|Iowa Child Welfare Research Station",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2010-04-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|7,,"Still image|Photographs|jpeg",RG30.0001.01|cd07-0070.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc7c2788da53bd4a85e28ceb99d3f92f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
27253,https://www.iowaheritage.org/items/show/27253,"Boy writes with a pencil, The University of Iowa, ca. 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Children|Boys|Writing|Iowa Child Welfare Research Station",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2010-04-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|7,,"Still image|Photographs|jpeg",RG30.0001.01|cd07-0068.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1509da89a8380465847d2dc1aec16f9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
27662,https://www.iowaheritage.org/items/show/27662,"Boy writing at a table, The University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Children|Writing|Tables|Boys|Iowa Child Welfare Research Station",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",7|10,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0085.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3e99e1b43bfbc532ab5c5cc11bc41ee.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
27664,https://www.iowaheritage.org/items/show/27664,"Boy writing at a table, The University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Children|Writing|Tables|Boys|Iowa Child Welfare Research Station",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|10,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0086.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8361661a7bb41a61268efc4c3f8a39ef.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
27880,https://www.iowaheritage.org/items/show/27880,"Girls writing at a table outside, The University of Iowa, May 10, 1941","Universities & colleges|United States -- Iowa -- Iowa City|1940-1950|Children|Girls|Writing|Tables",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1941-05-10|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",4|4,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0176.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d5fb90d03a07f98e457d32ad8f14399.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
