 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20482,https://www.iowaheritage.org/items/show/20482,"Henry A. Wallace digital collection poster",,,,,,,,,,,,,411-1-Wallace_Poster_K12.pdf|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4b1bb7ba5a9e9a6f6036e9e12974c18.jpg,"Remote Item","Henry A. Wallace Collection",1,0
20473,https://www.iowaheritage.org/items/show/20473,"Henry Wallace correspondence [reel 2], 1854-1936","Wallace, Henry, 1836-1916|1850-1860|1860-1870|1870-1880|1880-1890|1890-1900|1900-1910|1910-1920|1920-1930|1930-1940",,"Wallace, Henry, 1836-1916; Wilson, James, 1835-1920; Wallace, Daniel A.; Wallace, John P.; Wallace, Henry Cantwell, 1866-1924; Wallace, Nancy; Wallace, Josephine; Wallace, Nannie C.",,"University of Iowa. Libraries. Special Collections Dept.
",1854|2010,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry Wallace Correspondence
|Henry Wallace
 papers|http://lib.uiowa.edu/collguides/?MSC0180|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale. Display images in JPEG format derived from master TIFFs.",jpeg,,"Text
|Correspondence; Diaries; 
Brochures",MSC0180|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fb84a3e2355f6da301bdac63ce79166.jpg,"Remote Item","Henry A. Wallace Collection",1,0
20479,https://www.iowaheritage.org/items/show/20479,"Henry Wallace correspondence [reel 4], 1858-1909","Wallace, Henry, 1836-1916|1850-1860|1860-1870|1870-1880|1880-1890|1890-1900|1900-1910",,"Wallace, Henry, 1836-1916; Wallace, Josephine; Wallace, Nannie C.",,"University of Iowa. Libraries. Special Collections Dept.
",1858|2010,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry Wallace Correspondence
|Henry Wallace
 papers|http://lib.uiowa.edu/collguides/?MSC0180|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale. Display images in JPEG format derived from master TIFFs.",jpeg,,"Text
|Correspondence; Speeches; Essays; Clippings (information artifacts)
",MSC0180|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3901fae183b740a95bbf6081e2dbcc98.jpg,"Remote Item","Henry A. Wallace Collection",1,0
20476,https://www.iowaheritage.org/items/show/20476,"Henry Wallace correspondence [reel 3], 1863-1924","Wallace, Henry, 1836-1916|1860-1870|1870-1880|1880-1890|1890-1900|1900-1910|1910-1920|1920-1930|",,"Wallace, Henry, 1836-1916; Fowler, O. S. (Orson Squire); Wallace, Nannie C.",,"University of Iowa. Libraries. Special Collections Dept.
",1863|2010,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry Wallace Correspondence
|Henry Wallace
 papers|http://lib.uiowa.edu/collguides/?MSC0180|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale. Display images in JPEG format derived from master TIFFs.",jpeg,,"Text
|Correspondence; Clippings (information artifacts)
; Photographs; Poems; Speeches",MSC0180|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2faf091ca8052bede813cbf1d083417.jpg,"Remote Item","Henry A. Wallace Collection",1,0
20470,https://www.iowaheritage.org/items/show/20470,"Henry Wallace correspondence [reel 1], 1859-1934","Wallace, Henry, 1836-1916|1850-1860|1860-1870|1870-1880|1880-1890|1890-1900|1900-1910|1910-1920|1920-1930|1930-1940",,"Wallace, Henry, 1836-1916; Alexander, A. S. (Alexander Septimus), 1860-1935; Ashby, Harriet; 
Ashby, Wallace, b. 1890; Wallace, Nannie Cantwell; Christensen, Chris L. (Chris Lauriths), b. 1894; Wilson, James, 1835-1920; Roosevelt, Theodore, 1858-1919; Pinchot, Gifford, 1865-1946; Cummins, Albert Baird, 1850-1926; Page, Walter Hines, 1855-1918; Wallace, Daniel A.; Fairbanks, Charles W. (Charles Warren), 1852-1918",,"University of Iowa. Libraries. Special Collections Dept.
",1859|2010,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry Wallace Correspondence
|Henry Wallace
 papers|http://lib.uiowa.edu/collguides/?MSC0180|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale. Display images in JPEG format derived from master TIFFs.",jpeg,,"Text
|Correspondence; Articles; 
Biographies;",MSC0180|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7bbad9a9fd34b055e825fcab532374f7.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17354,https://www.iowaheritage.org/items/show/17354,"Henry A. Wallace correspondence [reel 14], Apr. 14, 1932-June 13, 1932","Domestic allotment plan|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Speaking invitations|Amana Society|Monetary policy|Religion|Politics & government",,"Wallace, Henry Agard, 1888-1965;Bowman, Oliver S., 1865-1942; Darling, Jay N. (Jay Norwood), 1876-1962; Field, Henry; Landis, Benson Y. (Benson Young), 1897-; Legge, Alexander, 1866-1933;  Pearson, Frank A. (Frank Ashmore), 1887-; Roos, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1932-04-14|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,14|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/756abc8a141ceb83cc00845b2240052f.jpg,"Remote Item","Henry A. Wallace Collection",1,0
16543,https://www.iowaheritage.org/items/show/16543,"Wallace papers index. Volume 2|The Wallace papers : an index to the microfilm editions of the Henry A. Wallace papers in the University of Iowa Libraries, the Library of Congress, and the Franklin D. Roosevelt Library / Earl M. Rogers, editor ; Leslie W. Dunlap, project director","Wallace, Henry Agard, 1888-1965 -- Archives|Documents on microfilm -- Indexes",,"Wallace, Henry Agard, 1888-1965; Rogers, Earl M; Dunlap, Leslie W. (Leslie Whittaker), 1911-",,"The University of Iowa Libraries|University of Iowa. Libraries. Special Collections",1975|2007-01-19,,"For The University of Iowa Libraries policy on Copyright Protection, see http://www.lib.uiowa.edu/spec-coll/help/copyright.html","Henry A. Wallace Collection|Henry A. Wallace Papers Index|Scanned with Ricoh 3228C scanner with Automatic Document Feeder. Bitonal TIFF, 300 ppi.","viii, 448 p ; 29 cm",,Text,"Main Reference Collection FOLIO Z6616.W27 I63. InfoHawk system number: 000926669|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe42d65a5a7cbf3d06d7f11228020554.jpg,"Remote Item","Henry A. Wallace Collection",1,0
16541,https://www.iowaheritage.org/items/show/16541,"Wallace papers index. Volume 1|The Wallace papers : an index to the microfilm editions of the Henry A. Wallace papers in the University of Iowa Libraries, the Library of Congress, and the Franklin D. Roosevelt Library / Earl M. Rogers, editor ; Leslie W. Dunlap, project director","Wallace, Henry Agard, 1888-1965 -- Archives|Documents on microfilm -- Indexes",,"Wallace, Henry Agard, 1888-1965; Rogers, Earl M; Dunlap, Leslie W. (Leslie Whittaker), 1911-",,"The University of Iowa Libraries|University of Iowa. Libraries. Special Collections",1975|2007-01-19,,"For The University of Iowa Libraries policy on Copyright Protection, see http://www.lib.uiowa.edu/spec-coll/help/copyright.html","Henry A. Wallace Collection|Henry A. Wallace Papers Index|Scanned with Ricoh 3228C scanner with Automatic Document Feeder. Bitonal TIFF, 300 ppi.","xii, 448 p ; 29 cm",,Text,"Main Reference Collection FOLIO Z6616.W27 I63. InfoHawk system number: 000926669|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce72846b9417b56c4dc4916653ec4e9c.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17381,https://www.iowaheritage.org/items/show/17381,"Henry A. Wallace correspondence [reel 30], Feb. 1, 1945-Feb. 11, 1945","Congratulations on and support for appointment as Secretary of Commerce|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Reconstruction Finance Corporation|George Bill to remove the Reconstruction Finance Corporation from the Commerce appointment|Jesse H. Jones|Speaking invitations|Politics & government",,"Wallace, Henry Agard, 1888-1965; McGill, James H.; Murphy, Donald R.; Parker, Addison M.",,"University of Iowa. Libraries. Special Collections Dept.",1945-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,30|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/433c4b5d1c66dc6c4c2a668ff2f90861.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17508,https://www.iowaheritage.org/items/show/17508,"Henry A. Wallace correspondence [reel 43], Feb. 1947-Apr. 1947","European trip|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Opposition to Truman doctrine|Politics & government",,"Wallace, Henry Agard, 1888-1965; Martin, Kingsley, 1897-1969; Straight, Michael; Young, Harold H.",,"University of Iowa. Libraries. Special Collections Dept.",1947-02|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale. Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,43|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8e880116eae9a216cdfac274b498691.jpg,"Remote Item","Henry A. Wallace Collection",1,0
