 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99518,http://www.iowaheritage.org/items/show/99518,"1929 Beaman Telephone Book","Beaman, Iowa - history; telephone directories","May 1929 Telephone Directory by Central Iowa Telephone Company, Beaman, Iowa.","Beaman Community Memorial Library",,"State Library of Iowa",1929-05,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1929_Central_ Iowa_Telephone_Directory_Beaman_Iowa.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Central Iowa Telephone Company,Conrad Produce Co.","http://www.iowaheritage.org/files/original/dc15982dc9a8f913b059165b37739bde.pdf,http://www.iowaheritage.org/files/original/a071d840ce4ed189801c973569d27062.PDF,http://www.iowaheritage.org/files/original/c2433c829066c1ee88daccbfe0b46ced.PDF,http://www.iowaheritage.org/files/original/96d9a3d582f0aae2427bfe7a8c444d64.PDF",Document,"Beaman History",1,0
99999,http://www.iowaheritage.org/items/show/99999,"1940's  - Photograph of Harris Cafe, ","Beaman, Iowa - History; Restaurants","This is a photograph of the Harris Cafe in Beaman , owned by Dorothy and George Harris in the 1940s.  ",unknown,,"State Library of Iowa",1940's,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harris_Cafe.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Dorothy Harris,George Harris,Harris Cafe",http://www.iowaheritage.org/files/original/1d1c02a71769d7fccbd59c4dbf8e1817.pdf,Document,"Beaman History",1,0
98919,http://www.iowaheritage.org/items/show/98919,"3 Undated views of Beaman","Beaman Views, Undated","Three views of Beaman, including a mail delivery wagon, a street view, and a postcard of a printing company, all undated. ","Beaman Community Memorial Library",,"State Library of Iowa","ca 1900","State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Views6.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Mail Wagon,Printing Office",http://www.iowaheritage.org/files/original/f26bfce52dab5cfdfc4eb28aaa73cb48.PDF,"Still Image","Beaman History",1,0
99635,http://www.iowaheritage.org/items/show/99635,"A History of Girl Scouting in Beaman, Iowa","Girl Scouts; Beaman, Iowa - history","Typed manuscript presenting a history of Girl Scouting in Beaman from 1941 to 1944.",Unknown,,"State Library of Iowa",1941-1944,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hist_Girl_Scouting.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Girl Scouts",http://www.iowaheritage.org/files/original/30abcc306c65ea616c64193e1d5d032d.pdf,Document,"Beaman History",1,0
98907,http://www.iowaheritage.org/items/show/98907,"Advertisement for G.M. Elliott & Son in Beaman, Iowa","Advertising; Grocery trade - history; Beaman, Iowa - history","Grocery advertisement on cardboard, for canned vegetables at G.M. Elliott & Son, Beaman, IA.","Beaman Community Memorial Library",,"State Library of Iowa","ca 1916","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,G.M. Elliott and Son,Grocers",http://www.iowaheritage.org/files/original/f0d61c6908c8c9ff4463b90bf17e2035.PDF,,"Beaman History",1,0
98873,http://www.iowaheritage.org/items/show/98873,"Advertising flier for a Fair held by Beaman Ladies Aid Society, March 25, 1903","Ladies Aid Society Annual Fair",,"Beaman Community memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Elliott's Ice Cream Parlor,Ladies Aid SOciety",http://www.iowaheritage.org/files/original/f1d1af9942fd40ff7b67089d837391df.PDF,,"Beaman History",1,0
98924,http://www.iowaheritage.org/items/show/98924,"Aerial View of Farm near Beaman, 1940"," Beaman, Iowa - history","Color image; aerial view of farm near Beaman.  Attached label says print shop is on farm.","Beaman Community Memorial Library",,"State Library of Iowa",1940,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farm.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Farm View,Print Shop,Wadaloup,Wadaloupe,Wadiloup",http://www.iowaheritage.org/files/original/b4d4280fbce4a28a2e81429faf458988.PDF,"Still Image","Beaman History",1,0
98926,http://www.iowaheritage.org/items/show/98926,"Article about George Money, view of Main Street","Farms; Farmers; George Money; Beaman, Iowa - history","Article from Central Iowa Farms and Herds, 1873, about George Money and Glen Oak farm near Beaman; and a photocopied view of Beaman's Main Street. "," Beaman Community Memorial Library",,"Central Iowa Farms and Herds; ; State Library of Iowa",1873,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph and document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Money.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,George Money,Glen Oak Farm",http://www.iowaheritage.org/files/original/dbb8e7442fb22502f91ec4558844da28.PDF,Document,"Beaman History",1,0
99019,http://www.iowaheritage.org/items/show/99019,"Basketball Schedule, 1932-1933","Basketball; schedules; Beaman High School Basketball Schedule, 1932-33","Trifold basketball schedule with advertising from Beaman, Conrad, Grundy Center and Marshalltown.","Beaman Community Memorial Library",,"State Library of Iowa",1932-1933,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Basketball,Beaman,Beaman High School","http://www.iowaheritage.org/files/original/7503a9a82d7acc28a6afdbc98ac1aa66.PDF,http://www.iowaheritage.org/files/original/d84a254bc28140faa4ec9fccf3488da7.PDF",,"Beaman History",1,0
99636,http://www.iowaheritage.org/items/show/99636,"Beaman Girl Scouts, 1942","Beaman, Iowa - history; Girl Scouts","Color image of a group of girl scouts, and two leaders. All but one girl are in uniforms. All are identified as follows: Ruth Neff, Ilean Johnson, Betty Hamilton, Erlene Rattray, Betty McTurk, Ardis Walter, Ruth Connor, Jean Kaufmann, Lillian Thomas, Barbara Thomas, Leona Holl, Roberta Sharp, Dorothy Huster, Marlys Thomas, Lois Harris.  The page also contains a smaller unidentified black and white picture of a group ofgirls and women in winter coats, boots, etc. ",unknown,,"State Library of Iowa",1942,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still images",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scouts5.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardis Walter,Barbara Thomas,Beaman,Betty Hamilton,Betty McTurk,Dorothy Huster,Erlene Rattray,Girl Scouts,Ilean Johnson,Jean Kaufmann,Leona Holl,Lillian Thomas,Lois Harris,Marlys Thomas,Roberta Sharp,Ruth Connor,Ruth Neff",http://www.iowaheritage.org/files/original/316b55642651213d404e9b9d22d0ba12.PDF,"Still Image","Beaman History",1,0
