 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21017,https://www.iowaheritage.org/items/show/21017,"Hutchinson Quarry, Iowa City, Iowa, 1890s","Quarrying|Hutchinson's Quarry (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1890-1900","View looking northwest.  Law Commons constructed on hill in 1935.  Art Building West constructed next to quarry pond in 2006.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1890/1899|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Scenes; University of Iowa campus
|West campus scenes|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",12|10,,"Still image|Photographs|jpeg","RG30.0001.36 
|0050|2west050.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92a5f18a9172f4e173ff5a8b11869017.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21015,https://www.iowaheritage.org/items/show/21015,"Hutchinson Quarry, Iowa City, Iowa, 1890s","Quarrying|Hutchinson's Quarry (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1890-1900","View looking northwest.  Law Commons constructed on hill in 1935.  Art Building West constructed next to quarry pond in 2006.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1890/1899|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Scenes; University of Iowa campus
|West campus scenes|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",12|10,,"Still image|Photographs|jpeg","RG30.0001.36 
|0049|2west049.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3dde7dbba47e0804a660830fbcf17a7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21013,https://www.iowaheritage.org/items/show/21013,"Hutchinson Quarry, Iowa City, Iowa, 1890s","Quarrying|Hutchinson's Quarry (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1890-1900|Geology","View looking northwest.  Law Commons constructed on hill in 1935.  Art Building West constructed next to quarry pond in 2006.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1890/1899|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Scenes; University of Iowa campus
|West campus scenes|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",12|10,,"Still image|Photographs|jpeg","RG30.0001.36 
|0048|2west048.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ab04a7523c64c0192e2465758f2d586.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20929,https://www.iowaheritage.org/items/show/20929,"Hutchinson Quarry Pond, Iowa City, Iowa, 1920s","Quarrying|Hutchinson's Quarry (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1920-1930|Lakes & ponds","View looking south.  Location of Art Building West in 2006.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",10|17,,"Still image|Photographs|jpeg",RG30.0001.01|0001|2west001.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/698f629f61cbb81a20c232d0b3042b97.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20892,https://www.iowaheritage.org/items/show/20892,"Quarry pond, Iowa City, Iowa, ca. 1918","Quarrying|United States -- Iowa -- Iowa City|1910-1920|Lakes & ponds","View looking southeast, toward Old Capitol in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1918|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0008|1west008.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bc68fab032af20f0b44097464a97160.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20890,https://www.iowaheritage.org/items/show/20890,"Quarry pond, Iowa City, Iowa, ca. 1918","Quarrying|United States -- Iowa -- Iowa City|1910-1920|Lakes & ponds","West of Iowa River, Law Commons, and Art Building West.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1918|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",12|16,,"Still image|Photographs|jpeg",RG30.0001.01|0007|1west007.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b8bbb1ed0acdef31f6806493d109969.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20888,https://www.iowaheritage.org/items/show/20888,"Quarry pond, Iowa City, Iowa, April 10, 1916","Quarrying|United States -- Iowa -- Iowa City|1910-1920|Lakes & ponds","West of Iowa River, near Law Commons and Art Building West.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1916-04-10|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0006|1west006.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8101fee4c66c7034d3657c048795ea9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20884,https://www.iowaheritage.org/items/show/20884,"Quarry, Iowa City, Iowa, ca. 1904","Quarrying|United States -- Iowa -- Iowa City|1900-1910","West of Iowa River, near Law Commons and present location of Art Building West.","McGinnis, Roy",,"University of Iowa. Libraries. University Archives",1904|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",8|11,,"Still image|Photographs|jpeg",RG30.0001.01|0004|1west004.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27c11c46fca5fa8ab4359fe0b640bc46.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20882,https://www.iowaheritage.org/items/show/20882,"Quarry, Iowa City, Iowa, ca. 1904","Quarrying|United States -- Iowa -- Iowa City|1900-1910","West of Iowa River, near Law Commons and present location of Art Building West.","McGinnis, Roy",,"University of Iowa. Libraries. University Archives",1904|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",8|11,,"Still image|Photographs|jpeg","RG30.0001.36 
|0003|1west003.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b16bff9174792b53f9cd5bcebdc77a9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18567,https://www.iowaheritage.org/items/show/18567,"Hutchinson Quarry, Iowa City, Iowa, 1900s","Quarrying|Hutchinson's Quarry (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1900-1910|Geology",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-09-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|2745|calvin2745.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd137623918f9e437d511f5613dc2723.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
