 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98062,https://www.iowaheritage.org/items/show/98062,"Outstanding Commissioners at the District Awards Alfalfa Banquet.","Appanoose County Soil and Water Conservation District","Outstanding Commissioners at the District Awards Alfalfa Banquet.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1962,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa Banquet,Appanoose County,Awards,Outstanding Commissioners,Soil and Water Conservation","https://www.iowaheritage.org/files/original/b4d427c53658318b570a41ffa8a73c18.jpg,https://www.iowaheritage.org/files/original/46d7ecebdf4a2ab112110dcfb421eb9c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98156,https://www.iowaheritage.org/items/show/98156,"Register & Tribune Contest Winners.","Appanoose County Soil and Water Conservation District","Register & Tribune Contest Winners: L to R: Larry Drake, Charles Drake, and Wendell Pick.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1963,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Awards,Charles Drake,Larry Drake,Register and Tribune Contest,Soil and Water Conservation,Wendell Pick","https://www.iowaheritage.org/files/original/6cc9702fc0e2ede23b55c4969d11f365.jpg,https://www.iowaheritage.org/files/original/a639c5fa1fd4e3243b8b21e487c4022c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98243,https://www.iowaheritage.org/items/show/98243,"Conservation award winners.","Appanoose County Soil and Water Conservation District","Conservation award winners. 

Pictured: Clarence Anderson, Billy Houser, Joe Beer, and Unknown.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Awards,Billy Houser,Clarence Anderson,Joe Beer,Soil and Water Conservation","https://www.iowaheritage.org/files/original/6705709ef9f8209456a6ee4effe9a513.jpg,https://www.iowaheritage.org/files/original/ed8d8b5ba7e037fa413444b67ed8b06b.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
96667,https://www.iowaheritage.org/items/show/96667,"Man on Phone at Desk","Black Hawk County Soil and Water Conservation District ","B&W photograph of a man on the phone at a district desk.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Black Hawk County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/6febbb1ebb608345a3773eef8db8aa23.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
97041,https://www.iowaheritage.org/items/show/97041,"Award Recognition. ","Dickinson County Soil and Water Conservation District ","Bob Fitzpatrick, Ernie Skow, Andy Hoffman, Betty Farmer, Adolph Ladegard, Charles Shorey, Claire Champine, and Bob Ingwersen receive awards and recognition. ","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Award_01.jpg|DickinsonSWCD_Award_02.jpg|DickinsonSWCD_Award_03.jpg|DickinsonSWCD_Award_04.jpg|DickinsonSWCD_Award_05.jpg|DickinsonSWCD_Award_06.jpg|DickinsonSWCD_Award_07.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ladegard,Andy Hoffman,Awards,Betty Farmer,Bob Fitzpatrick,Bob Ingwersen,Charles Shorey,Claire Champine,Ernie Skow","https://www.iowaheritage.org/files/original/a2c711972d887c328d3309fe805cc6f9.jpg,https://www.iowaheritage.org/files/original/984c3dcfb2cc3ad2701dd667aaabe055.jpg,https://www.iowaheritage.org/files/original/8cf7f6cfaaa9b821d25ac43f16b49985.jpg,https://www.iowaheritage.org/files/original/a66b1b9916486f39911d232b21ca7b6e.jpg,https://www.iowaheritage.org/files/original/a34b522da9bbb577ca6bd436902b02f5.jpg,https://www.iowaheritage.org/files/original/9db8c7808e0ebe7e45de35e487f2c4f7.jpg,https://www.iowaheritage.org/files/original/0c797f6edb5a42e3a12719e836771f00.jpg,https://www.iowaheritage.org/files/original/f273f6aec00d71fc75c0fd5a484bcfd1.jpg,https://www.iowaheritage.org/files/original/804aa86a784860da34706057b06fb769.jpg,https://www.iowaheritage.org/files/original/7121864819345d8375f00115a153281f.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97087,https://www.iowaheritage.org/items/show/97087,"Awards for the Dickinson County SWCD Office.","Dickinson County Soil and Water Conservation District ","Awards for the Dickinson County SWCD office with Walt Thoreson.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Award_Thoreson.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Dickinson County,Soil and Water Conservation,Walt Thoreson",https://www.iowaheritage.org/files/original/1927e26d8dac0ba59328339fe5500684.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97275,https://www.iowaheritage.org/items/show/97275,"Formal celebration ","Ida County Soil and Water Conservation District ","Series of color slides of a formal event where at least one person was being honored with an award. (7)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,i_Unidentified_Group_at_Event4_Page_1_Image_0001|Unidentifed_Group_at_Event6_Page_1_Image_0001|Unidentified_Group_at_Event_Speaker_Page_1_Image_0001|Unidentified_Group_at_Event2_Page_1_Image_0001|Unidentified_Group_at_Event3_May_1986_Page_1_Image_0001|Unidentified_Group_Pose_for_Picture_Page_1_Image_0001|Unidentified_Meeting_Two_Men_on_Platform_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/e45445de40d5decde13e7a3d55a38cf5.jpg,https://www.iowaheritage.org/files/original/1dbc2e26ff0c29ad67c6163f33896892.jpg,https://www.iowaheritage.org/files/original/a27b8169a1ec5daf5ca73622acca8223.jpg,https://www.iowaheritage.org/files/original/075ffffb787824a5726c346334c6f0c7.jpg,https://www.iowaheritage.org/files/original/d1e605af2b4efbd5233d9854c8aeced7.jpg,https://www.iowaheritage.org/files/original/135ed8fd6cbca453e7c278f0f2368b80.jpg,https://www.iowaheritage.org/files/original/2064cbf9cd6409daffc1d92b72172dcc.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97874,https://www.iowaheritage.org/items/show/97874,"Jackson County Future Farmers of America awards","Jackson County Soil and Water Conservation District |Future Farmers of America ","Series of color photos of boys wearing F.F.A. shirts receiving awards. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2003-11-18,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_FFA_031|Jackson_SWCD_FFA_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Future Farmers of America,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/9ff7ad35af37e03fee9fdb3493a260a5.jpg,https://www.iowaheritage.org/files/original/f8d4d84aff5a8073fb72c30de618d01a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99842,https://www.iowaheritage.org/items/show/99842," Louisa County Soil and Water Conservation District binder, 1971-2018","Louisa County Soil and Water Conservation District ","Louisa County Soil and Water Conservation District binder containing pages of news clippings, award certificates, brochures, cards, and photographs. (183)","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",1971-2018,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph|Document; Text ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Scrapbook_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100% Club Award,A.J. Boysen,Al Bohling,and Rachel Hoeg,Awards,Beverly Paris,Bill and Beverly Paris,Bob Davis,Brownie Girl Scout Troop 9577,Cale Howell,Caleb Waters,Cardinal FFA,Casey Bergthold,Certificate of Appreciation,Charles Shellarger,Chris Hoeg,Clair Hoeg,Cliff and Pam Skidmore,Columbus FFA,Columbus Gazette,Community Caring Award,Community Foundation of Louisa County,Conservation Award Winners,Conservation Education,Conservation Farmer,Conservation Supporter,Contractor Meeting,Cutkomp Family,Deb Massner,Dennis Longhurst,Don Kline,Doug Paris,Duane Lewis,Elijah Sents,Farm Bill Wildlife Biologist,Glenda and Darrell Egli,Holly Shutt,Horzak Family,Howell Farm Inc.,Indian Creek Pork,Iowa Drainage School,Iowa Farm Environmental Leader,Jacie Hoeg,Jason Hinson,Jim and Tom Howell,Jim Howell,John Murray,Julie Hoeg,Kelly Hoeg,Lake Geode Watershed,Langwood Adventure Day,Larry and Pat Dessner,Lone Oak Farms Corp.,Louis County Soil and Water Conservation District,Louisa County Youth Jamboree,Luke Massner,Lyle Massner,Margaret and Mark Grimm,Megan Mairet,Milt and Carol Hayes,Nathan Smith,National Association of Conservation Districts,NRCS,Pat Parsons,Pheasants Forever,Poster Contest,Quail Forever,Randy Hoeg,Rich Paris,Richard and Maria Edle,Roger and Susie Edwards,Stan Hunt,Sue and Dan Vogeler,SWCD Scholarship Winner,Thank You,The Columbus Gazette,Tim Knutson,Tom Howell,Tommie Walker,Tonny and Stan Tate,Tri-Rivers Conservation Foundation,Wapello Chapter,Wapello FFA,Wayne and Justin Humphreys,Wayne and Sherry Humphreys,Wildlife Biologist,Wildlife Habitat Award,Wildlife Habitat Owner Award,Woodland Owner of the Year",https://www.iowaheritage.org/files/original/0d73afbf809fa4d0accdb412f693bde4.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
91218,https://www.iowaheritage.org/items/show/91218,"Conservation recognition award given to local farmers. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Conservation recognition award given to local farmers in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_Awards_Conservation.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Awards,Delaware County Iowa,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/bf0413296fdb4aac1539b0c271984b00.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
