 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77919,http://www.iowaheritage.org/items/show/77919,"0138.  In the Matter of the Condemnation of Certain Rights in Land by the Iowa State Highway Commissions for the Use and Benefit of the State of Iowa in the Improvement of Relocated
Primary Road No . U.S . 34, west of
Glenwood located in Mills County, Iowa","Mills County, Iowa;
Farmland - Iowa;
Eminent Domain","This is a notice of condemnation of land by the Iowa State Highway Commission. It is addressed to Glen N. McGee of Glenwood, Iowa and Albert Washburn, Chairman of the Mills County Soil Conservation District in Malvern, Iowa
 ","Iowa State Highway Commission members: Turner, Richard - Attorney General of Iowa and Petersen James F. - Special Assistant Attorney General and Counsel to Iowa State Highway Commission",,"State Library of Iowa",1971,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Notice_in_the_matter_of_the_condemnation_of_certain_rights_Form_495.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Washburn,Glen McGee,Glenwood Iowa,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/b7ac8f040fc6076b433e84971612ded0.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76620,http://www.iowaheritage.org/items/show/76620,"0201. Reuel Harmon Farm","Mills County, Iowa
Soil and Water Conservation 
Mills County Farmland","General view of a portion of Reuel Harmon farm, picking corn in a terraced and contoured field. Bert Wheeler farm right background, Joe Munsinger farm center background. 

Photo taken by Ray W. Jones- Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/863c9908a4c16a017b390cc51422ddb0.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76621,http://www.iowaheritage.org/items/show/76621,"0228.  Warren Gregory Farm ","Mills County, Iowa 
Soil and Water Conservation
Mills County Farmland","General view of Warren Gregory farm. This farm has a soil conserving rotation, fourteen miles of terraces and all field boundaries are on the contour. 

Photo by Ray W. Jones - Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/01a4628a93cf2b2b8ba91fc44c819ef6.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76622,http://www.iowaheritage.org/items/show/76622,"0205c. Mansfield Farm","Mills County, Iowa
Soil and Water Conservation
Mills County Farmland","View of the Mansfield farm from the south. Spots in the corn field at the left foreground are caused by volunteer corn. Alfalfa-brome hay being cut in left background. 

Photo by Ray W. Jones - Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/76539c843097266eb2da17efe84d40b5.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76623,http://www.iowaheritage.org/items/show/76623,"0208. Bert Wheeler Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland","View of the Bert Wheeler farm, from south looking north. This complete plan now has sixteen miles of terraces. Modified strip cropping on the Glynn land in background. 

Photo taken by Ray W. Jones - Mills County Soil Conservation District.","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/811239c88a8c121c1392a672918721d3.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76624,http://www.iowaheritage.org/items/show/76624,"0205a. Mansfield Farm ","Mills County, Iowa 
Soil and Water Conservation
Mills County Farmland","Field patterns and practices on the Mansfield farm - of the Gipe, Mansfiled, Hathaway Group. The east and west divisions show and the north and south divisions will be established in 1949.

Photo taken by Ray W. Jones - Mills County Soil Conservation Districts. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/04220234414d74b8de90716659bb057b.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76625,http://www.iowaheritage.org/items/show/76625,"0205b. Mansfield Farm ","Mills County, Iowa
Soil and Water Conservation 
Mills County Farmland ","View from the west looking east showing field divisions on the Gipe and Mansfield farm. 

Photo taken by Ray W. Jones - Mills County Soil Conservation District.","Ray W. Jones",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/9b711a2e60c23cfa667918113f8d497f.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76626,http://www.iowaheritage.org/items/show/76626,"0216 . Chas Gipe Farm","Mills County, Iowa
Soil and Water Conservation 
Mills County Farmland
NIshnabotna River","View of the Nishnabotna River, south of the Chas Gipe farm, showing large sand bar thrown in at former bridge location and large quantities of white sand left on land after 1947 floods. 

Photo taken by Ray W. Jones - Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Nishnabotna River,Soil and Water Conservation",http://www.iowaheritage.org/files/original/0a570454c3f66e27845c4ba439eb574e.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76627,http://www.iowaheritage.org/items/show/76627,"0217.  Omaha Aero Duster","Mills County, Iowa 
Soil and Water Conservation
Mills County Farmland
Aero Duster ","The Omaha Aero Dusters shown spraying wheat with DDT solution for control of Army worm. 

Photo taken by Ray W. Jones - Mills County Soil Conservation District","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aero Duster,Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/81fc50fb6151029452f42a7eff7e0a50.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76628,http://www.iowaheritage.org/items/show/76628,"0210. H.W. Washburn Property","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland","View from west of home of H.W. Washburn, showing diversion and drainage ditch along north fence, terraces north of the house, and rotation strips on the bottom-land. 

Photo taken by Ray W. Jones ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/7e057cbade7b87c0d58a0e9136567ef8.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
