 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108908,https://www.iowaheritage.org/items/show/108908,"1937 AHS Girls Basketball team","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","Photo of 1937 First Team AHS girls basketball team: Myrna Ruch, Marjorie Graham, Dorothy Underwood, Betty Neff, Ruth Heishman, Betty Sorenson, Coach Bernice Grouwinkel",,,"State Library of Iowa","5-3-2023
1937","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_797_1937_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d956594230f8ba7a5fcc51d8adb3684.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108910,https://www.iowaheritage.org/items/show/108910,"AHS Baseball Team","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","Photo of AHS boys baseball team; no date, two names identified: Malvin Ruch (grad 1935) and Calvin Ruch (grad 1934)",,,"State Library of Iowa",5-3-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_799_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8587f5f35bb5be482c20ae3dbd175ca1.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108911,https://www.iowaheritage.org/items/show/108911,"Albion Public School photo","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","Photo of Albion Public School.  No date",,,"State Library of Iowa",5-3-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_800_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f762f553f457d7c66ff25fb58e195ebd.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108912,https://www.iowaheritage.org/items/show/108912,"1921 AHS Class Ring","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","1921 AHS class ring belonging to Irma Sheeley",,,"State Library of Iowa","5-3-2023
1921","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_801_1921_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cac601cb2dd7cf73c22c91f26171ee9a.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108913,https://www.iowaheritage.org/items/show/108913,"1930-34 AHS Superintendent - Mr. G. M. Van De Venter","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","photo 1930-34 AHS Superintendent - Mr. G. M. Van De Venter",,,"State Library of Iowa","5-3-2023
1930","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_802a_1930_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c907f31715a89e3721eabb0b5b2f2667.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108914,https://www.iowaheritage.org/items/show/108914,"1937 AHS graduates - Bob Dunham and Myrna Ruch","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","Photos of 1937 AHS graduates Bob Dunham and Myrna Ruch",,,"State Library of Iowa","5-3-2023
1937","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_802b_c_1937_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c648f4e8eb55074b7c7e26eaed6c745f.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108915,https://www.iowaheritage.org/items/show/108915,"1915 Albion School","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","photo of 1915 Albion School.  Photo belonged to Harold Poling, born 1910.  School was grades 1st - 12th.",,,"State Library of Iowa","5-3-2023
1915","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_803_1915_20230503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c7511e5f9cfefade176522586bdda6a.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108916,https://www.iowaheritage.org/items/show/108916,"Albion Public School photo","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","Photo of Albion Public School. Myrna Ruch - 2nd row, last on right, with classmates; no date, no other names",,,"State Library of Iowa",5-3-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_804_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1f8868e24fcb52094aab44a9fa7a8b2.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108917,https://www.iowaheritage.org/items/show/108917,"1937 AHS graduate - Carol Riemenschneider","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","Photo of 1937 AHS graduate - Carol Riemenschneider",,,"State Library of Iowa",5-3-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_805_1937_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c6ddcf4ee39d1f400ff319fcbb868ae.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108918,https://www.iowaheritage.org/items/show/108918,"1915-1961 Albion Public School; 1962-1981 Albion Elementary School","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","1915-1961 Albion Public School; 1962-1981 Albion Elementary School; photo of school after gym was added; no date",,,"State Library of Iowa","5-3-2023
1915","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_806a_1915_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16da921620ef1aa97e6d7bf22b6fadae.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
