 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78851,https://www.iowaheritage.org/items/show/78851,"World War I Veterans on Parade, 1919; Mahaska County; Oskaloosa; Iowa;","World War I|Veterans|1919|Oskaloosa|Iowa|Parade","Pictured here are World War I veterans taking part in a marching parade following their return to the United States in 1919.  Most of the men that served from Mahaska County were part of the 88th Division of the United States Army.  This picture was captured in the immediate downtown location of Oskaloosa, because the town square's bandstand appears on the lefthand side of the photograph.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-02-28""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,170"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6fb4efc4b2997cbd34336083498deeb.jpg,"Remote Item","Mahaska History",1,0
78850,https://www.iowaheritage.org/items/show/78850,"Embarking for Camp Dodge, 1917; Oskaloosa; Iowa;","World War I|1918|Oskaloosa|Iowa|Camp Dodge|Woodrow Wilson|Central Powers|Germany|Austria-Hungary|Ottoman Empire|Lusitania","Pictured here are the young men from the town of Oskaloosa, Iowa (Mahaska County) before going to Camp Dodge, Iowa, to be trained to become soldiers to fight in World War I.  The United States entered World War I in 1917 after the Lusitania, a merchant ship, was sunk in the Atlantic Ocean.  After that moment in history, President Woodrow Wilson called upon all Americans to join the cause of liberty to defeat the Central Powers of Germany, Austria-Hungary, and the Ottoman Empire.  Young men like the ones pictures here were responsible for the Central Powers' defeat.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-02-28""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,169"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2eb7548fd2a4c1d35f5e083e7822874e.jpg,"Remote Item","Mahaska History",1,0
78848,https://www.iowaheritage.org/items/show/78848,"Prior to Leaving for Camp Dodge; Oskaloosa; Iowa; 1917","World War I|United States|1917-1918|Oskaloosa|Iowa|Camp Dodge|Training","The young Iowans from Oskaloosa portrayed in this picture capture their final moments before departing for Camp Dodge to train as soldiers before embarking to Europe to fight Germany and Kaiser Wilhelm in World War I.  The young men that went to Camp Dodge, Iowa for training were linked with the 88th Division of the United States Army.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-02-28""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,168",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,168"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8cf7eb54a1ba14bf81787bfa81d8a430.jpg,"Remote Item","Mahaska History",1,0
78846,https://www.iowaheritage.org/items/show/78846,"World War I Welcome Home Parade, 1919; Oskaloosa; Iowa;","World War I|1919|Veterans|Oskaloosa|Iowa|Welcome Home Parade","World War I officially ended with the signing of an armistice between the Allied Powers and Germany on November 11, 1918.  However, the American troops stationed in Europe would remain on the continent for weeks and months following the Great War, as transportation back to America did not occur overnight.  Pictured here are veterans returning from World War I in Oskaloosa, Iowa.  A parade was held to honor the return of these brave soldiers who fought for the liberty of the United States.  Probably more meaningful than anything else to the veterans pictured here was the banner that simply said ""home"".","Chuck Russell","Chuck Russell","Chuck Russell","""2009-02-28""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,167",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,167"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/985019b380271c7d6660a5acabc9f7ea.jpg,"Remote Item","Mahaska History",1,0
78844,https://www.iowaheritage.org/items/show/78844,"Armistice Day, November, 1918; Downtown Oskaloosa; Iowa","World War I|1918|Oskaloosa|Iowa|Town Square|Armistice Day","On the eleventh hour of the eleventh day in the eleventh month of 1918, the Allies successfully signed an armistice agreement with Germany in Rethondes, France.  Aside from huge celebration for this occasion across Europe, Asia, and the Middle East, the United States also shared in this celebration.  This image reflects that celebratory feeling, as hundreds gathered in and around the famous Oskaloosa, Iowa town square to rejoice the end of World War I, knowing that fathers and sons would soon be coming home to reunite with families.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-02-28""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59a4b4119ddb48573b72f4e083832d25.jpg,"Remote Item","Mahaska History",1,0
78842,https://www.iowaheritage.org/items/show/78842,"Armistice Day Parade, November, 1918; Oskaloosa; Iowa;","World War I|1918|Oskaloosa|Iowa|Parade|Float|Armistice Day|H.S. Rhynsburger","On the eleventh hour of the eleventh day in the eleventh month of 1918, the Allies successfully signed an armistice agreement with Germany in Rethondes, France.  Aside from huge celebration for this occasion across Europe, Asia, Africa, and the Middle East, the United States also shared in this celebration.  As an example of that, pictured here is a float that participated in the Armistice Day parade that followed the treaty in Oskaloosa, Iowa.  This sight would have been a familiar one across America in the days and weeks that ensued following Germany's surrender.  This particular float was sponsored by H.S. Rhynsburger's poultry, eggs, and cream establishment, allowing them to creatively advertise their business while also celebrating the end of World War I.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-02-28""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,165",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,165"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aff5d4960abc229a0adb0854f00805f9.jpg,"Remote Item","Mahaska History",1,0
78715,https://www.iowaheritage.org/items/show/78715,"Henry Adams White, last Civil War veteran in Mahaska County, 1944, along with veterans of Spanish-American War, World War I, and World War II","Civil War|Veterans|Last|Spanish-American War|World War I|World War II|Mahaska County|Iowa","This is a photo of four generations of soldiers that defended our freedoms, from the Civil War, Spanish-American War (1898-1899), World War I (1917-1918), and World War II (1941-1945).  Henry Adams White is the oldest gentleman in the photo, being 100 years old at the time of the picture.  These are the signatures of the men in the photo and description of the branch they served in during the respected conflicts.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,99",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,99"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ed81b96d729107ca183c51347d49f9b.jpg,"Remote Item","Mahaska History",1,0
78713,https://www.iowaheritage.org/items/show/78713,"Henry Adams White, last Civil War veteran in Mahaska County, 1944, along with veterans of Spanish-American War, World War I, and World War II","Civil War|Veterans|Last|Spanish-American War|World War I|World War II|Mahaska County|Iowa","This is a photo of four generations of soldiers that defended our freedoms, from the Civil War, Spanish-American War (1898-1899), World War I (1917-1918), and World War II (1941-1945).  Henry Adams White is the oldest gentleman in the photo, being 100 years old at the time of the picture.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,98"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01fe1b27b0cc0aae41395540de0e749c.jpg,"Remote Item","Mahaska History",1,0
78412,https://www.iowaheritage.org/items/show/78412,"World War I troops, June, 1918; Oskaloosa, Iowa; Mahaska County","World War I|Soldiers|Oskaloosa|Iowa|Mahaska County","This is a picture of the men who participated in World War I and was taken in June, 1918.  It is not clear if the men pictured here already had served in the war or if they were about to be sent overseas to fight Germany and the Ottoman Empire.  The reason why this is not known is because the United States was already involved in the war for over a year at this point and the war did not end until November, 1918.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1918-06|2008-08-01,"Harry and Anna Stephens",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,72"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e187a7c4b99fb48146183913404caef2.jpg,"Remote Item","Mahaska County Historical Society",1,0
78411,https://www.iowaheritage.org/items/show/78411,"Horse Thief Squad, Company H, August 9-18, 1915; Oskaloosa, Iowa; Mahaska County","World War I|Soldiers|Horse Thief Squad|Company H|Oskaloosa|Iowa|Mahaska County","This photograph dates to August 9-18, 1915 and depicts the men from Company H who were known as the Horse Thief Squad.  Although the United States did not enter World War I until early 1917, the men in this picture went on to serve in Company H during the Great War.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1915-08-09|2008-08-01,"Lacey Collection",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ffcbc522185ec656eb64e6f60582a17.jpg,"Remote Item","Mahaska County Historical Society",1,0
