 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98040,https://www.iowaheritage.org/items/show/98040,"Inspecting Bud McDaniels field after an aerial spray treatment.","Appanoose County Soil and Water Conservation District","Inspecting Bud McDaniels field after an aerial spray (2nd) treatment, with  a good kill result.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",09-17-1958,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Spraying,Appanoose County,Bud McDaniels,Conservation Tour,Soil and Water Conservation","https://www.iowaheritage.org/files/original/c7063b36c34717dacf5a03300b679cb6.jpg,https://www.iowaheritage.org/files/original/b5b7912a142b4791eea3c89ce5a8d86d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97993,https://www.iowaheritage.org/items/show/97993,"Annual Report, 1961","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1961_001|FSWCD_AR_1961_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,C. S. Decker Farm,Carl Lueder,Conservation Tour,Drop Spillway,Financial Report,Hildor Gilbertson,J. A. Langerman Farm,Marvin Ingels Farm,Richard Gross Farm,Soil Survey,Terraces,Volga River,W. A. Struck Farm","https://www.iowaheritage.org/files/original/19615f029b51788f59090fc23536ab8a.pdf,https://www.iowaheritage.org/files/original/5416bbf94251653c65bf9597e9cf7dec.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
96773,https://www.iowaheritage.org/items/show/96773,"Conservation tour, 1972","Guthrie Couty Soil and Water Conservation District|Conservation Tour ","Conservation tour with detailed listing of landowner's conservation practice.","Gurthrie County Soil and Water Conservation District",,"State Library of Iowa",1972-08-08,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1972_August_7_Consesrvation_Tour_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tour,Guthrie County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/bc054c3fe6f531660e225ed97b322025.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
99530,https://www.iowaheritage.org/items/show/99530,"Conservation tour at Neilsen Farm, 1971","Jackson County Soil and Water Conservation District 
|Conservation|Education ","B&W images of school age children exploring Nielsen farm during a conservation tour. ","Jackson County Soil and Water Conservation District 
",,"State Library of Iowa","Unknown ","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Conservation_Tour_T_Neilsen_Farm_20191216_001|Jackson_Conservation_Tour_T_Neilsen_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tour,Education,Jackson County Soil and Water Conservation District,Nielsen Farm","https://www.iowaheritage.org/files/original/bfcf4454f8c02342ebe751f13f1e208c.jpg,https://www.iowaheritage.org/files/original/9f15eb2b78486a45275173d5c34ac5bd.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98272,https://www.iowaheritage.org/items/show/98272,"Soil conservation tour on Frank and Glynn Noonan farm, 1968","Jackson County Soil and Water Conservation District|Noonan Farm","B&W photographs of soil conservation tour on Frank and Glynn Noonan farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-09-13,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_9_13_68_Tourists_At_Glenn_Noonan_Farm_20191212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tour,Frank Noonan,Glynn Noonan,Jackson County Soil and Water Conservation District,Noonan Farm",https://www.iowaheritage.org/files/original/d4d4e9d3b39c2fc019f4020496e58f88.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98334,https://www.iowaheritage.org/items/show/98334,"Conservation twilight tour on Burt Dostal and Glen Woods farm, 1978","Jackson County Soil and Water Conservation District|Burt Dostal Farm|Glen Woods Farm ","B&W photograph of conservation twilight tour on Burt Dostal and Glen Woods farm.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1978-06-27,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_6_27_1928_Burt_Dostal's_Farm_Conservation_Twilight_Tour_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burt Dostal Farm,Conservation Tour,Glen Woods Farm,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/410dc10c2771025729812207d868e8ad.pdf,https://www.iowaheritage.org/files/original/aa25d617608f43fc3dd433ed621c58b9.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99441,https://www.iowaheritage.org/items/show/99441,"Loras Nimmers no till tour, 1980","Jackson County Soil and Water Conservation District |No Till|Conservation Tour","B&W images of unidentified people attending a no till tour on Loras Nimmers farm. Attendees are standing among waist-high corn. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1980-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tour,Corn,Jackson County Soil and Water Conservation District,Loras Nimmers,No Till Tour","https://www.iowaheritage.org/files/original/df39dbd10b33be130554e367c96d9233.jpg,https://www.iowaheritage.org/files/original/62c902f3b4d3e68c946549bb658f15aa.jpg,https://www.iowaheritage.org/files/original/1f8e8a140c676333f351c8438696fd34.jpg,https://www.iowaheritage.org/files/original/f0ee9729e9d8138f3f260b6de872b741.jpg",,"Jackson County Soil and Water Conservation District Historic Collection",1,0
99450,https://www.iowaheritage.org/items/show/99450,"Conservation tour on Charles Kurt farm, 1969","Jackson County Soil and Water Conservation District |Conservation Tour","B&W image of participants of conservation tour on Charles Kurt farm inspecting inlet of drop spillway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Oct_7_1969_Conservation_Tour_Charles_Kurt_Farm_20191219_001|Jackson_Oct_7_1969_Conservation_Tour_Charles_Kurt_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Kurt,Conservation Tour,Drop Spillway,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/ac4971963e2102589d1cd073dafd581c.jpg,https://www.iowaheritage.org/files/original/4b89ba35750784e9cd1bd9da1201d3f9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99921,https://www.iowaheritage.org/items/show/99921,"Louisa County SWCD conservation tour, 2005","Louisa County Soil and Water Conservation District |Conservation Tour","Color images of unidentified people attending a conservation tour hosted by Louisa County SWCD. (10)","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",2005-05-14,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SWCD_Convservation_Tour_#1_2005_001|SWCD_Convservation_Tour_#2_2005_001|SWCD_Convservation_Tour_#3_2005_001|SWCD_Convservation_Tour_#4_2005_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tour,Louisa County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/c9c02a3f0ed8b76d4e80d4e3b626e197.jpg,https://www.iowaheritage.org/files/original/e7f4549afebe7e564e3290e31a5b974a.jpg,https://www.iowaheritage.org/files/original/261ec41ee14747adc5ff4b8d745d929c.jpg,https://www.iowaheritage.org/files/original/4891f78c7bccc8599b635e7056519d5c.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99932,https://www.iowaheritage.org/items/show/99932,"Louisa County Soil and Water Conservation District binder, 1994 - 2008","Louisa County Soil and Water Conservation District ","Binder created by Louisa County Soil and Water Conservation District comprised of news clippings, press releases, Thank You notes, and other commemorative materials. (114)","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",1994-2008,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; News Clippings|Text; Documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AmeriCorp Naturalist,Bill Beik,Christa Perkins,Columbus FFA,Columbus Gazette,Columbus Junction,Conservation Farmer of the Year,Conservation Tour,Craig and Sheila Helmick,Dakota Hoben,Dan and Sue Vogeler,Daryl and Pamela Harstock,Drew DeLang,Drucilla Stephens,Eleanor Stone,Elizabeth Yoder,Environmental Quality Incentive Program,EQIP,Farm Pond Shelter Belt,Flood Damage,Flooding,Geneva Peterson Family,Geode RC&D,George Griffith,Governor Vilsack,Grade Stabilization Structure,Greg Wagner,Harold and Juanita Hunter,Highway 99,Iowa Division of Soil Conservation,Janet Williams,Jim Everett,Ken Purdy,Ken Tow,Kenny Hill,Kevin Hardin,Kim and Sandra Hewitt,Lee Harris,Levee,Long Creek Watershed,Louisa County Community Foundation,Louisa County Conservation Board,Louisa County Fair,Louisa County Flood - 2008,Louisa County Pheasants Forever,Louisa County Soil and Water Conservation District,Mark Levan,Mary Boysen,Michelle Rees,Morning Sun News Herald,Nancy McGill,Natural Resources Conservation Service,Norm Stone,Personnel,Pete Hall,Pond Boss,Poster Contest,Poster Contest Winners,Roger and Marianne Hunt Family,Roger Gipple,Rondalyn Weyrick,Rondalyn Wyrick,Sam Wilson,SCS,Soil and Water Conservation Poster Contest,Soil and Water Conservation Week,Soil and Water Stewardship Week,Soil Judging,Steve Martin,Sub District Soil Judging,Suntree Farm,Sydney Stephens,Tessa Pugh,Thank You,The Wapello Republican,Tree Seedlings,Wapello,Wapello Park Board,Wetland Owner of the Year Award,Wildlife Habitat Owner Award,Windbreak/Shelterbelt of the Year Award,Women in Agriculture,Woodland Owner of the Year Award",https://www.iowaheritage.org/files/original/96b10916f1e1061d1d182b5715efcd4d.pdf,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
