 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12822,https://www.iowaheritage.org/items/show/12822,"Mason City, Iowa.","Railroad stations|Unknown|United States -- Iowa -- Cerro Gordo County -- Mason City|1980-1990","Tracks with sign ""Begin Mason City Block"" on right.  Trees on either side of tracks. ""Begin M.C. block.  [Lo]cated about 2 mi. N. of Mason City, IA. [Vi]ew looks N.  Sims photo, 7 Cornell, [D.]M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1988-03-07|2005-09-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|12,,"Still image|Photographs|jpeg",41masoncity06.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8eb59df9176402ca7a060adb5b7ffd8d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13855,https://www.iowaheritage.org/items/show/13855,"Earlham, Iowa.","Railroad stations|Unknown|United States -- Iowa -- Madison County -- Earlham|Grain elevators|Railroad signals","Sign for Earlham next to tracks.  Pile of railroad ties.  Grain elevator and signal on pole. ""[Vi]ew looks E. [Ron] Sims photo, [271]7 Cornell, [D.M.] IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-12-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|12,,"Still image|Photographs|jpeg",44earlham03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2342ca005aa0c75137a4bc217b9348e7.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13884,https://www.iowaheritage.org/items/show/13884,"Geneva, Iowa. Unknown","Railroad stations|Unknown|United States -- Iowa -- Franklin County -- Geneva|Buildings","Sign for ""Begin Rockwell Block/End Geneva Block"" on two posts. Buildings and LP tank in background. ""[Vi]ew looks N. [R]on Sims photo, [2]717 Cornell, [D]M IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-12-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|12,,"Still image|Photographs|jpeg",42geneva03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae1bee8756a9e61304bdfb6fd7c90843.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15128,https://www.iowaheritage.org/items/show/15128,"Des Moines, Iowa.","Railroad stations|Unknown|United States -- Iowa -- Polk County -- Des Moines|1980-1990|Railroad signals","Signs for Northwestern/Begin Fort Dodge and End CTC. Railroad signal. ""[Vie]w looks S. from location just S. of Broadway [] crossing. [Ro]n Sims photo, [27]17 Cornell, [DM] IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1987-11-26|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45desmoines55.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9de6559fa5b1a64415f74a1ee9f1921c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15129,https://www.iowaheritage.org/items/show/15129,"Des Moines, Iowa.","Railroad stations|Unknown|United States -- Iowa -- Polk County -- Des Moines|1980-1990|Railroad switching","Sign for Northwestern/Begin Iowa Falls. ""[Vie]w looks N. from location just S. of Broadway St. crossing. [Ro]n Sims photo, [27]17 Cornell,[D]M IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1987-11-26|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45desmoines56.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f903221e572a82f76618c9d8050bb13.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12395,https://www.iowaheritage.org/items/show/12395,"Moulton, Iowa.","Railroad stations|Unknown|United States -- Iowa -- Appanoose County -- Moulton|Buildings|Railroad signals|Carriages & coaches","Single story ornate wooden depot with three wooden carts and a wheelbarrow on the boardwalk.  Three men are standing up against the building. Signal on a pole attached to the building. ""Warren Depot, Moulton, Iowa""--Caption on image.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-04-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",13|21,,"Still image|Photographs|jpeg",40moulton02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abe230304bdf0d81090c0aea57851a6c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12400,https://www.iowaheritage.org/items/show/12400,"Centerville, IA.","Railroad stations|Unknown|United States -- Iowa -- Appanoose County -- Centerville|Furniture","Inside of a depot with chairs and a raised area with a wooden railing around it.  A spittoon is in the middle of the floor by the chairs. ""C'ville ALBIA and Sou""--Caption in scrapbook.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-04-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|11,,"Still image|Photographs|jpeg",40centerville04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/15a7ea72376527d1871658c19eaf47c7.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12536,https://www.iowaheritage.org/items/show/12536,"Independence, Iowa.","Railroad stations|Unknown|United States -- Iowa -- Buchanan County -- Independence|Buildings|Railroad signals|Carriages & coaches","Two story brick depot with covered waiting platform.  Railroad cart on platform.  Signal on tall pole attached to station.  Other buildings and carts in background.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-09-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|14,,"Still image|Photographs|jpeg",40independence01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7983e359967cb6bb3973df3e681d581d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12549,https://www.iowaheritage.org/items/show/12549,"Kiene, Iowa. CA and N","Railroad stations|Unknown|United States -- Iowa -- Buchanan County -- Kiene|Buildings|Railroad cars","Single story, small wooden depot on edge of picture with train on tracks in distance.  Fenced-in yards with animals and two small houses.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-09-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|14,,"Still image|Postcards|jpeg",40kiene01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c98b4d7fd4b5c5a5f325793107d60ab.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12662,https://www.iowaheritage.org/items/show/12662,"Clarksville, Iowa. C8NW","Railroad stations|Unknown|United States -- Iowa -- Butler County -- Clarksville|1980-1990|Buildings","Single story wooden depot with houses in background. ""C8NW depot, Clarksville, Iowa 1982""--Caption on postcard.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1982|2005-09-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",9|14,,"Still image|Photographs|jpeg",41clarksville03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/69258ab5eb81f7bea573b76e2c872c1f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
