 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99624,https://www.iowaheritage.org/items/show/99624,"Bruce Phim and Marvin Cormick delivering trees, 1959","Henry County Soil and Water Conservation District|Trees|Bruce Phim|Marvin Cormick","B&W images of tree farm and Bruce Phim and Marvin Cormick delivering trees.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1959-04-13,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BrucePhim_MarvinCormick_treeplanting_1959_04_13_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Phim,Henry County Soil and Water Conservation District,Marvin Cormick,Tree Planting,Trees",https://www.iowaheritage.org/files/original/c9ffc1edb075a2fa985fb365b355835e.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99531,https://www.iowaheritage.org/items/show/99531,"Daryl Hicks with transplanted tree in front of Maquoketa State Bank","Jackson County Soil and Water Conservation District 

|Trees|Daryl Hicks","B&W image of Daryl Hicks standing next to transplanted evergreen in front of Maquoketa State Bank. ","Jackson County Soil and Water Conservation District 
",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Daryl_Hicks_With_Transplanted_Tree_Maquoketa_State_Bank_20191213_001|Jackson_Daryl_Hicks_With_Transplanted_Tree_Maquoketa_State_Bank_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daryl Hicks,Evergreen,Jackson County Soil and Water Conservation District,Maquoketa State Bank,Trees","https://www.iowaheritage.org/files/original/c01b0b6229f539f40ec823aa0a25ee82.jpg,https://www.iowaheritage.org/files/original/e9ab8d6b806053b9aaadbfd286bb74ab.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98877,https://www.iowaheritage.org/items/show/98877,"Hinegardner apple trees, 1968","Tama County Soil and Water Conservation District|Trees","Color photographs of apple trees and removal of tree limbs on Hinegardner farmland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968-11,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Hinegardner_Land_November_1968_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinegardner Orchard,Tama County Soil and Water Conservation District,Trees",https://www.iowaheritage.org/files/original/b1ab63c4cb46729084c45a519b26ab56.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
96853,https://www.iowaheritage.org/items/show/96853,"Monroe County Soil and Water Conservation Scrapbook, 1967 - 1980","Monroe County Soil and Water Conservation |Rathbun Lake Watershed |Soil and Water Conservation Week|Soil and Water Conservation News |McConville Coal Corporation ","A scrapbook created by the district documenting district news, conservation news articles, and county news printed in local newspapers. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa","1967 to 1980","Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Co Scrapbook_1967-1980_OCR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McConville Coal Corp,Monroe Soil and Water Conservation District,Rathbun Lake Watershed,Soil Conservation Awards Banquet,Soil Survey,Strip Coal Mining,Tillage,Trees",https://www.iowaheritage.org/files/original/20c548ed1bfa4e85aee9d736e00b9007.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96835,https://www.iowaheritage.org/items/show/96835,"Rick Rumelhart ","Rumelhart, Rick|Trees","Color photograph series of trees, mainly evergreens. ","Guthrie County Soil and Water Conservation District",,"State Library of Iowa","Summer 2002","Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002_Rick_Rumelhart_Summer_Photos001 to 2002_Rick_Rumelhart_Summer_Photos025",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Rick Rumelhart,Trees","https://www.iowaheritage.org/files/original/23562679160285ca5e6aeb5486829c09.jpg,https://www.iowaheritage.org/files/original/bf3ad6f508a9fc9de9470e35007d01b0.jpg,https://www.iowaheritage.org/files/original/9d9f7ca50254a4d30a087de043d9f718.jpg,https://www.iowaheritage.org/files/original/681905cbe9d35d523fa44dc9189e17d6.jpg,https://www.iowaheritage.org/files/original/df28fb395b2dc6d38b45386f561811f2.jpg,https://www.iowaheritage.org/files/original/b217e71116606bf185ec4abaf387a0c4.jpg,https://www.iowaheritage.org/files/original/1ba262f2e0d8efe65bba93005216e758.jpg,https://www.iowaheritage.org/files/original/04ca49fc29d9ec0269e29dc05965cb3d.jpg,https://www.iowaheritage.org/files/original/cb70948aa243a9e6be03f51391a8215d.jpg,https://www.iowaheritage.org/files/original/f476da4e840f5afdc696b50fdd82f31a.jpg,https://www.iowaheritage.org/files/original/06487f882c7c0ca951104522958588a4.jpg,https://www.iowaheritage.org/files/original/b361dbbd601ee97a6f568f78938d9536.jpg,https://www.iowaheritage.org/files/original/664e2c85e7b213eda0575365d9f992b1.jpg,https://www.iowaheritage.org/files/original/70860e95aff949d1f94ec17c3763d40f.jpg,https://www.iowaheritage.org/files/original/c64ee8d113d92efc07c10479d8ccd4fc.jpg,https://www.iowaheritage.org/files/original/1582bbdd1d618691be02e1bbfe820610.jpg,https://www.iowaheritage.org/files/original/398ebe6ed4de84da4cd60ac9dccb396b.jpg,https://www.iowaheritage.org/files/original/d9d83363f77eb3176fc1395edf37d7cb.jpg,https://www.iowaheritage.org/files/original/1a2ad5a6849220374274ab2bf4ac944b.jpg,https://www.iowaheritage.org/files/original/9c42d2b91d207ca5ca63b05641b4523b.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96566,https://www.iowaheritage.org/items/show/96566,"Tree Mulch","Tree Health","Environmental stress is the most damaging thing to trees - here is how to help.","Waterloo Courier",,"State Library of Iowa ",,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tree Health,Trees",https://www.iowaheritage.org/files/original/8205654250f21531470abd7a59585fb3.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96389,https://www.iowaheritage.org/items/show/96389,"New Trees on Bob Mann's Farm.","Dickinson County Soil and Water Conservation District","New trees and wetland in the background on Bob Mann's farm in Dickinson County, Iowa..","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BobMann_Trees_Wetland.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mann,Dickinson County,Farmland,Soil and Water Conservation,Trees",https://www.iowaheritage.org/files/original/fae0ab6ae31cdc337de5512f46e0ff33.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96388,https://www.iowaheritage.org/items/show/96388,"Autumn Trees in Spirit Lake, Iowa.","Dickinson County Soil and Water Conservation District","Autumn trees in Spirit Lake, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AutumnTrees_SpiritLake.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Fall Colors,Soil and Water Conservation,Trees",https://www.iowaheritage.org/files/original/762d78f7a8524b9be7166e04bb7f0aea.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
91233,https://www.iowaheritage.org/items/show/91233,"Planting trees on Dave Eibey's farm.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Planting trees on Dave Eibey's farm in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"<div class=""element-text five columns omega"">
<p>Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_EibeyDaveFamily_TreePlanting_1984_001.pdf|DelawareCountySWCD_EibeyDaveFamily_TreePlanting_1984_002.pdf|DelawareCountySWCD_EibeyDaveFamily_TreePlanting_1984_003.pdf|DelawareCountySWCD_EibeyDaveFamily_TreePlanting_1984_004.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Eibey,Delaware County Iowa,Farmland,Soil and Water Conservation,Trees,Windbreak","https://www.iowaheritage.org/files/original/48314369aa7f90e5dcf79ee023c73410.pdf,https://www.iowaheritage.org/files/original/f5302180f04005922568b09846eb2eca.pdf,https://www.iowaheritage.org/files/original/4f7083492351cca104cff2ed0815ae00.pdf,https://www.iowaheritage.org/files/original/6d1d31b6f3919c188566fc4f11ca6629.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91214,https://www.iowaheritage.org/items/show/91214,"Inspecting tree seedlings. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Inspecting tree seedlings in Delaware County, Iowa. ","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"<div class=""element-text five columns omega"">
<p><span>Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_AssessingTrees_1984_001.pdf|DelawareCountySWCD_AssessingTrees_1984_002.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation,Trees,Windbreak","https://www.iowaheritage.org/files/original/b7408e087fa3b3ad99fa5dbce50a34f0.pdf,https://www.iowaheritage.org/files/original/f60c738d4431744aa7a397d9022aea91.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
