 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91128,http://www.iowaheritage.org/items/show/91128,"Winter gully.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Gully.","Photos of a gully in the winter.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Gully01|CherokeeCountySWCD_Slide_Gully02|CherokeeCountySWCD_Slide_Gully_Erosion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Gully,Soil and Water Conservation","http://www.iowaheritage.org/files/original/e077676f5d2a723974d7aa03d73082ce.jpg,http://www.iowaheritage.org/files/original/5c3a8fab2f5dd5b6d247d7048c52675b.jpg,http://www.iowaheritage.org/files/original/88bfe5d3554c4500444932edf2dda28c.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97551,http://www.iowaheritage.org/items/show/97551,"Water management farming practices on the Roepke farm.","Cherokee County Soil and Water Conservation District ","Water management practices implemented on Cory and Darlene Roepke's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1992,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Cory Roepke,Darlene Roepke,Gully,Land Conservation,Soil and Water Conservation,Terrace Building,Water Conservation","http://www.iowaheritage.org/files/original/921ee445d71bd9eca188356eec0ae410.jpg,http://www.iowaheritage.org/files/original/02c7ca3ea4263aa383907c6fca5058a7.jpg,http://www.iowaheritage.org/files/original/a907ea5a4ae73253f59cd9f365aaa98f.jpg,http://www.iowaheritage.org/files/original/68e5e8ac3d2a43d92959d7067e93629e.jpg,http://www.iowaheritage.org/files/original/6c03f0302811596dc2ce412a41a180a8.jpg,http://www.iowaheritage.org/files/original/5b5b39682ff10e3d16c3ac9fd3372628.jpg,http://www.iowaheritage.org/files/original/346a756492546aa0337a4c2f31d28b34.jpg,http://www.iowaheritage.org/files/original/36bd1c6f64d1b239a6bd9adc7c1e71a0.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
99348,http://www.iowaheritage.org/items/show/99348,"Vincent Nemmers road culvert, 1965","Jackson County Soil and Water Conservation District|Road Culvert|Vincent Nemmers","B&W photograph of Vincent Nemmers and unidentified person standing near a concrete road culvert below an active gully.","USDA Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Vincent_Nemmers_Road_Culvert_Below_Active_Gully_001|Jackson_1965_Vincent_Nemmers_Road_Culvert_Below_Active_Gully_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,Jackson County Soil and Water Conservation District,Road Culvert,Vincent Nemmers","http://www.iowaheritage.org/files/original/d84086007a20c5f9df67d4d7998434ad.jpg,http://www.iowaheritage.org/files/original/cffbc4c6fb9bb34a03c2587bfadafe18.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
95840,http://www.iowaheritage.org/items/show/95840,"Shaping a gully on George Carpenter's farm NE of Indianola, Iowa.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Shaping a gully on George Carpenter's farm NE of Indianola, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1950,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_GeoCarpenterFarm_ShapingAGully_1950_01.pdf|WarrenCountySWCD_GeoCarpenterFarm_ShapingAGully_1950_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,George Carpenter,Gully,Indianola Iowa,Soil and Water Conservation,Warren County,Water Erosion","http://www.iowaheritage.org/files/original/2481e07c83623841577eac827ae92474.pdf,http://www.iowaheritage.org/files/original/fa0375c6e2968506b78fa7aa0805b03c.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
98270,http://www.iowaheritage.org/items/show/98270,"Raymond Holtz gully to be converted to a grass waterway","Jackson County Soil and Water Conservation District|Gully|Holtz, Raymond","B&W photograph of two men surveying Raymond Holtz's gully before it is converted into a grass waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960-07-05,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_7_5_1960_Raymond_Holtz_Before_View_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Gully,Jackson County Soil and Water Conservation District,Raymond Holtz",http://www.iowaheritage.org/files/original/e570271f2179519a69f3215491e7f1ed.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99306,http://www.iowaheritage.org/items/show/99306,"Ray Stillmunkes touring gully before conservation construction, 1969","Jackson County Soil and Water Conservation District|Gully|Ray Stillmunkes","B&W photographs of Ray Stillmunkes and the gully on his land that will be mortified with a conservation structure. (12)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ray_Stillmunkes_Gully_Before_1969_20191218_001|Jackson_Ray_Stillmunkes_Gully_Before_1969_20191218_002|Jackson_Ray_Stillmunkes_Gully_Before_ECD_196920191218_001|Jackson_Ray_Stillmunkes_Gully_Before_ECD_196920191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Gully,Jackson County Soil and Water Conservation District,Ray Stillmunkes","http://www.iowaheritage.org/files/original/5d06869d569936ba20a8b977c09f8006.jpg,http://www.iowaheritage.org/files/original/9403dee68c219a59be902ec75304a7a2.jpg,http://www.iowaheritage.org/files/original/8473d8b9b310a966652b8c81b66662ef.jpg,http://www.iowaheritage.org/files/original/2628054259bea5eeff0394dd0e3b583b.jpg,http://www.iowaheritage.org/files/original/156d43fe1b10459e0836c54f4d5a08cf.jpg,http://www.iowaheritage.org/files/original/0dc575fb0cf09b831e94bacaea6af038.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99308,http://www.iowaheritage.org/items/show/99308,"Ray Stillmunkes gully after pipe outlet construction and shaping, 1969","Jackson County Soil and Water Conservation District|Gully|Ray Stillmunkes","B&W photographs of Ray Stillmunkes gully after pipe outlet construction and shaping.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ray_Stillmunkes_View_Across_Top_Of_ECD_Dam_With_Pipe_20191218_001|Jackson_Ray_Stillmunkes_View_Across_Top_Of_ECD_Dam_With_Pipe_20191218_002|Jackson_Ray_Stillmunkes_View_Of_ECD_With_Pipe_Outlet_&_WW_Area_20191218_001|Jackson_Ray_Stillmunkes_View_Of_ECD_With_Pipe_Outlet_&_WW_Area_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,Jackson County Soil and Water Conservation District,Ray Stillmunkes","http://www.iowaheritage.org/files/original/33414898cfb9dd89b5315ca1ecf0b9de.jpg,http://www.iowaheritage.org/files/original/788b130bb4225b52b0a10b3447879d43.jpg,http://www.iowaheritage.org/files/original/095acc88df531b12f3261fdc1bfdc725.jpg,http://www.iowaheritage.org/files/original/70aa30bcd21d72e906bb507c07897fea.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99307,http://www.iowaheritage.org/items/show/99307,"Ray Stillmunkes gully after partial clearing, 1969","Jackson County Soil and Water Conservation District|Gully|Ray Stillmunkes","B&W photograph of gully on Ray Stillmunkes land after partial clearing.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ray_Stillmunkes_WW_After_Partial_Cleared_Before_Shaping_20191218_001|Jackson_Ray_Stillmunkes_WW_After_Partial_Cleared_Before_Shaping_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Gully,Jackson County Soil and Water Conservation District,Ray Stillmunkes","http://www.iowaheritage.org/files/original/382fa6893e25ee59966d93d1aa52fcc2.jpg,http://www.iowaheritage.org/files/original/cf2b1c467e29c94137f788aec15ec15f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97871,http://www.iowaheritage.org/items/show/97871,"News articles from the 1980's.","Delaware County Soil and Water Conservation District ","Various news articles dating from the 1980-1989.","Delaware County Soil and Water Conservation District ",,"State Library of Iowa|Delaware County Soil and Water Conservation District ",1980-1989,"Delaware County Soil and Water Conservation District . For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareSWCD_NewsArticles_1980s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag Expo,Aster Corporation,Chisel Plow,Chris Funke,Colesburg Iowa,Connie Reichenauer,Conservation Reserve Program,Conservation Tillage,CRP,Dave Eibey,Delaware County Iowa,Elizabeth Beswich-Todd,Erosion,Free Seed for Hunting Habitats,Glenn Burrows,Gully,Joe McGrane,John Kruse Farm,John Preussner,Keith Krause,Ken Klein,Kevin Lamphier,Larry Beeler,Larry Knipper,Loan Program,Marilyn Beaudine,Mark Biggs,Marv Collander,Marvin Calonder,Mike McGrane,National Wildlife Week,Native Grass Cover,No Till Incentives,No Till Planter,Norman Brus,Pasture Cost-Sharing,Pheasants Forever,Pollution,Ray Wycoff,Richard Belden,Richard Sutton,Rodney Baumgartner,Shelley Zumbach,Soil and Water Conservation,Soil Conservation Service,Steve DeShaw,Switchgrass,Terrace Building,Tile Intake Terrace,Tillage,Topsoil,Vegetative Cover,Wildlife,Windbreak Cost-Sharing Program",http://www.iowaheritage.org/files/original/3cd012e3faea445eb1f13767c39fca7a.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
96077,http://www.iowaheritage.org/items/show/96077,"Man Stands in Gully.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Man stands in gully in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1969, May","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_ManStandsInGully_1969.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Gully,Soil and Water Conservation,Warren County",http://www.iowaheritage.org/files/original/9112a08d91802dffab3e199daa935550.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
