 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77589,https://www.iowaheritage.org/items/show/77589,"First Congregational Church in Garnavillo, Iowa -1867","Churches;
Garnavillo, Iowa;
Religion","Brick Congregational Church completed in 1867 in Garnavillo on Lot 3, Block 7.",unknown,"Roggman Family","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","1867 or after","GPL - AR Collection","This digital image may be used for educational purposes as long as it not altered in any way.  No commercial reproduction or distribution of this is permitted.",,"sepia tone photo",,"still image","P-28 (78-6-1)",,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library","Garnavillo Library  AR Collection P3",,church_congregational_P28.jpg,,"2016 - P Rees",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Congregational,Crosby,Garnavillo,Library,Museum,School",https://www.iowaheritage.org/files/original/46a9a3972d4fd924e6ab8becba064535.jpg,"Still Image","Garnavillo Historical Photographs",1,0
77774,https://www.iowaheritage.org/items/show/77774,"First Congregational Church in Garnavillo, Iowa -1890","Churches;
Garnavillo, Iowa;
Religion","Brick Congregational Church, St. Paul Lutheran in background,  Lot 3, Block 7. Note hitching posts to south, school cupola, and no sidewalks.","Roggman, Charles","Roggman, Charles","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","1890 or thereabouts",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial or distribution of this file is permitted.",,"sepia tone photo from glass negative",,"still image","P-3
",,,,,,,,"photo from glass negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library","Garnavillo Public Library AR Collection",,church_congregation_P3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Congregational,Crosby,Garnavillo,Library,Museum,School",https://www.iowaheritage.org/files/original/171ead885a8ca787bd7f38d1c232f80e.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77775,https://www.iowaheritage.org/items/show/77775,"First Congregational Church in Garnavillo, Iowa -History","Churches;
Garnavillo, Iowa;
Religion","Brief of First Congregational Church in Garnavillo","Thein, Jane ..
Garnavillo Historical Society","Gem of the Prairie pages 171-184","Roggman, Arnold",2016,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,pdf,English,document,none,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society","Garnavillo Historical Society Archives",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Congregational,Crosby,Garnavillo,Library,Museum,School",https://www.iowaheritage.org/files/original/ee00d22c849822833802cfce5e45cfcf.pdf,Document,"Garnavillo Historical Photographs",1,0
80214,https://www.iowaheritage.org/items/show/80214,"St. Joseph's Catholic Church in Garnavillo, Iowa -1876","Churches;
Garnavillo, Iowa;
Religion","St. Joseph's Church was built in the southwest part of the town of Garnavillo, Iowa. The building was completed in 1876. The St. Joseph's Catholic Church  was built using Dehn (Dain) bricks from the Dehn Brick Factory located east of Garnavillo. The Church was built for $6500. ",,"DeSotel, Carol
St. Joseph's Catholic Church","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","Circa 1876",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpeg,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Joseph's Catholic Church - History Room",,,Church_Garnavillo_Catholic_1876.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/280b6f62b1a5f155e551f6c076c5b218.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80215,https://www.iowaheritage.org/items/show/80215,"St. Joseph's Catholic Church in Garnavillo, Iowa -1900s","Churches;
Garnavillo, Iowa;
Religion","St. Joseph's Church in Garnavillo, Iowa. The scenic view of the Catholic Church with full trees and an interesting arched fence. ",,"DeSotel, Carol
St. Joseph's Catholic Church","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1900's,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"5x7 photocopy",,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Joseph's Catholic Church - History Room",,,Church_Garnavillo_Catholic_1900s.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/df83c7c36bed9bccfff8849ad02b5a80.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80216,https://www.iowaheritage.org/items/show/80216,"St. Joseph's Catholic Church in Garnavillo, Iowa -1977","Churches;
Garnavillo, Iowa;
Religion","South view of St. Joseph Catholic Church in Garnavillo, Iowa. Notice the boarded up window at the top of the peak. This was from the original church before additions were made. ",,"St. Joseph's Centennial 1877-1977 Booklet
Garnavillo Public Library",," 1977 ?",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - Genealogy / Research section",,,Church_Garnavillo_Catholic_1977.jpg,,"2017 -Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/4e0d7564fa88ab1ecc68543781348b52.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80218,https://www.iowaheritage.org/items/show/80218,"St. Joseph's Catholic Church in Garnavillo, Iowa -1935","Churches;
Garnavillo, Iowa;
Religion","St. Joseph's Catholic Church in 1935. This was the year that additions of a new Sanctuary, a new front entrance and a new bell tower were added to the Catholic Church. This is the only picture in the collection with a clear view of details of all three Catholic buildings in the south west part of Garnavillo, Iowa, The church hall/school, the Catholic Church and the Church Rectory.",,"DeSotel, Carol
St. Joseph's Catholic Church","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","Circa  1935",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 8x10",,"still image",,,,,,,,,photo,8x10,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Joseph's Catholic Church - History Room",,,Church_Garnavillo_Catholic_1935.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,rectory,School,St Joseph's",https://www.iowaheritage.org/files/original/ea02bc2883838719da4929de21c2c01b.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80220,https://www.iowaheritage.org/items/show/80220,"St. Joseph's Catholic Church in Garnavillo, Iowa -Interior 1936","Churches;
Garnavillo, Iowa;
Religion","The interior of St. Joseph's Catholic Church in Garnavillo, Iowa in 1936 after some extensive church remodeling, both inside and outside. ",,"St. Joseph's Centennial 1877-1977 booklet.",,1936,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - Genealogy/ Research Section",,,Church_Garnavillo_StJoseph_int36.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/969f675e831723a5f48bebc41dbba995.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80222,https://www.iowaheritage.org/items/show/80222,"St. Joseph's Catholic Church in Garnavillo, Iowa -1987","Churches;
Garnavillo, Iowa;
Religion","St. Joseph's Catholic Church in Garnavillo, Iowa.  Notice the handicap entrance on the east side of the Church with the railings. Nativity scene to the far right. ",,"DeSotel, Carol
St. Joseph's Catholic Church","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","1987 (approx)",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Joseph's Catholic Church - History Room",,,Church_Garnavillo_Catholic_handicapsign.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/7bfb2f0afabc83f473c28152880cddfd.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80223,https://www.iowaheritage.org/items/show/80223,"St. Joseph's Catholic Church in Garnavillo, Iowa -1941 Aerial view","Churches;
Garnavillo, Iowa;
Religion","Aerial view of the St. Joseph's Church buildings and grounds in the year 1941. ","Barnes Aerial Surveys","<a title=""Garnavillo Historical Society"" href=""http://www.garnavillohistoricalsociety.org/"" target=""_blank"">Garnavillo Historical Society</a>","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1941,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"BW photo",,"still image","Garnavillo Historical Society 76-06-07",,,,,,,,photo,8x10,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_Garnavillo_Catholic_1941.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/af2d96f0108df4ea4274d9b0cb4115d7.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
