 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
83549,https://www.iowaheritage.org/items/show/83549,"Queens of Conservation ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Casss County Soil and Water Conservation District Queens of Conservation: Karen Pellett and Donna Query. ","Unknown ",,"State Library of Iowa ","August 3, 1965","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,queens_of_conservation__karen_pellet_donna_query_aug_3_1965.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Cass County Soil and Water Conservation District,Donna Query,Farmland,Karen Pellett,Queen of Conservation,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ee44b7428977d6df6c6440a719a287e7.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
97479,https://www.iowaheritage.org/items/show/97479,"Queen of conservation, 1964","Hardin County Soil and Water Conservation District |Queen of Conservation |Strathe, Jeanne","B&W photograph of Lyn Appelgate, Jeanne Strathe, Vicki Schwarch, Donna Hellmich, and Linda Huston. Jeanne Strathe was the regional winner.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1964,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Jeanne Strathe,Queen of Conservation",https://www.iowaheritage.org/files/original/3a5fe7bfcf9664d02cf2006d3d70d7e6.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
98120,https://www.iowaheritage.org/items/show/98120,"Queen of Conservation candidates.","Appanoose County Soil and Water Conservation District","Queen of Conservation candidates. 

L to R:
Carol Davis; 
Sheila Bostwick; 
Mildred Stajcar; 
Linda Milner; 
Betty Probasco; and 
Cheryl West.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1963,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Betty Probasco,Carol Davis,Cheryl West,Linda Milner,Mildred Stajcar,Queen of Conservation,Sheila Bostwick,Soil and Water Conservation","https://www.iowaheritage.org/files/original/4111257c72dcc1b9e16e0cd3fe16f744.jpg,https://www.iowaheritage.org/files/original/2e842b618b5b18f7c8265675cbae8f82.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98109,https://www.iowaheritage.org/items/show/98109,"Mildred Stajcar - Queen of Conservation.","Appanoose County Soil and Water Conservation District","Mildred Stajcar - Queen of Conservation.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1963,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Mildred Stajcar,Queen of Conservation,Soil and Water Conservation","https://www.iowaheritage.org/files/original/c31cdeb6160ec56505522da434a70dd8.jpg,https://www.iowaheritage.org/files/original/1b00ff31e65c42daf961887f2827a355.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98107,https://www.iowaheritage.org/items/show/98107,"Linda Milner - Queen of Conservation candidate.","Appanoose County Soil and Water Conservation District","Linda Milner - Queen of Conservation candidate.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1963,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Linda Milner,Queen of Conservation,Soil and Water Conservation","https://www.iowaheritage.org/files/original/55ba12775cc7414ec0b69299cd599d32.jpg,https://www.iowaheritage.org/files/original/1676c00efbcb8f6a3efc4e86ea867275.jpg,https://www.iowaheritage.org/files/original/6b23126a0fd85305bc18fba1fa3109ec.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
91784,https://www.iowaheritage.org/items/show/91784,"Jeanne Strathe regional soil conservation queen. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Jeanne Strathe regional soil conservation queen. ","Eldora Herald-Ledger",,"State Library of Iowa |Eldora Herald-Ledger",1964-08-04,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Newspaper Clipping,Queen of Conservation",https://www.iowaheritage.org/files/original/3ddb3f43ef5b5866733cb3ea91635431.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91785,https://www.iowaheritage.org/items/show/91785,"Jeanne Strathe and Lyn Appelgate chosen as conservation queens. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Jeanne Strathe and Lyn Appelgate chosen as conservation queens. ","Eldora Herald-Ledger",,"State Library of Iowa |Eldora Herald-Ledger",1964-07-21,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Queen of Conservation",https://www.iowaheritage.org/files/original/0c6f7e49ccf899819f1d4bc19cfb6ca5.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
96903,https://www.iowaheritage.org/items/show/96903,"Iowa Soil and Water, 1960","Monroe County Soil and Water Conservation District ","Iowa Soil and Water publication features Monroe County Soil District, 1960. Features district staff, commissioners, and various conservation practices with photographs taken within Monroe County. ","Iowa Association of Soil District Commissioners|Iowa State Watersheds Association",,"State Library of Iowa",1960,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191106082819155_OHicial Publication of the Iowa Association of Soil District Co",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexina Edwards,Bob Lott,Bob McGinnis,Carl Proctor,Cecil Murphy,Charles Fowler,Clarence Beem,Clifford Davis,Connie McAninch,Contour Farming,Dale Barker,Dallas Faber,Dallas Kerns,Dean Schlapia,Dr. R. R. Pearson Farm,Drop Inlet,FFA,Francis Hamilton,Frank Bell Farm,Harold Mason,Harvey Kline,Howard Wilson,J.E. Spencer,James Foster,Joe Evans,John Botts,John Horton,John Ryan,John Young,June Rouse,Katherine Falvey,Kenneth Free,Ladies Auxiliary,Larry Dayton,Lyle Cloyed,Margaret Herring,Mary Anderson,Mary Carbin Farm,Mary Joanne Wasko,Mary Lou Rinehart,Melvin Sinclair,Monroe Soil and Water Conservation District,Mrs. Jessie Howells,Multiflora Rose,Newell Bros. Farm,Newman Lyle,Parrelel Terraces,Pat Carbin,Patty Gray,Philip J. O'Brien,Ponds. Stock Ponds,Queen of Conservation,Rev. Donald Gruber,Ronald Goode,s,Sam Shepard Farm,Soil Stewardship,Terraces,Thomas Brown,Vincent Scieszinski,Walter Gardner,Wayne Clark",https://www.iowaheritage.org/files/original/98f9e881dfc21ec90c6cb847903913b9.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
98634,https://www.iowaheritage.org/items/show/98634,"Annual report, 1966.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1966,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1966_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,B-100 Channel,Dixie Opperman,Elmer Ouderkirk,Fox Watershed,John Eddy,Leon Kauzlarich,Letha Hopkins,M.M. Doggett,Mary Thomas,Nita McDannald,Queen of Conservation,Ronald Turk,Stuart Daniels",https://www.iowaheritage.org/files/original/e6d0631431cabcb092badf8176221e3b.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
91790,https://www.iowaheritage.org/items/show/91790,"Alden, Hubbard girls winners in Queen contest. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Connie Miller and Melanie Harms elected Hardin Soil Conservation queens. ","Unknown ",,"State Library of Iowa ","Unknown ","Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Queen of Conservation",https://www.iowaheritage.org/files/original/e3de022f8fb53622d11bb69cbc6c5ee1.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
