 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95939,https://www.iowaheritage.org/items/show/95939,"Newsletter, 1974","Black Hawk County, Iowa|Black Hawk County Soil and Water Conservation District","Newsletter highlighting Black Hawk SWCD.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",1974-09,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newsletter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_1974_09_20191004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/75dec677a175a1fe85cc7cb4eb417a0f.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95977,https://www.iowaheritage.org/items/show/95977,"Black Hawk County Soil and Water Conservation District Honored","Black Hawk County, Iowa|Black Hawk County Soil and Water Conservation District ","Clipping highlighting the latest honor bestowed Black Hawk SWCD for their Water Quality Initiative.","The Farm Bureau Spokesman",,"State Library of Iowa ",2016-09-28,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Spokesman_2016_09_28_20191004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,News Clipping",https://www.iowaheritage.org/files/original/8fdb481dba171bada344afe847e49d70.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96326,https://www.iowaheritage.org/items/show/96326,"Annual Report and Soil Conservation Calendar, 1983","Black Hawk County Soil and Water Conservation District|Annual Report |Soil and Water Conservation ","District annual report including financial report, district activities, commissioner photo, field office staff photos, and a full calendar with b&w photos and commentary on various conservation practices. ","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Calendar ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District,Calendar",https://www.iowaheritage.org/files/original/cbacdc8d50f97f5f1f28ed52d5886a0c.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96475,https://www.iowaheritage.org/items/show/96475,"Iowans Ready for Wetlands Battle","Black Hawk County Soil and Water Conservation District|Wetlands |Natural Resources Conservation Service ","Iowa farmland wetland classification could create issues for local farmers.","Des Moines Sunday Register",,"State Library of Iowa ",1994-12-25,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farming Practices,Natural Resources Conservation Service,Wetlands",https://www.iowaheritage.org/files/original/9c867ea15ccc6cc997d3587b13b42d6a.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96476,https://www.iowaheritage.org/items/show/96476,"Thank You Ornament","Black Hawk County Soil and Water Conservation District|Soil and Water Conservation ","Pewter ornament to recoginize farmers' conservation efforts.","Des Moines Sunday Register",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farmers",https://www.iowaheritage.org/files/original/558768afaf7bc79fb5270488bc49eb0c.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96477,https://www.iowaheritage.org/items/show/96477,"Former Commissioner Janeen Seehase Honored","Black Hawk County Soil and Water Conservation District |Seehase, Janeen","Painting to honor deceased Iowa farmer and former commissoiner, Janeen Seehase.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1994-12-15,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Janeen Seehase",https://www.iowaheritage.org/files/original/068e2dd717e85dc50d4af5b3eff1a4ad.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96478,https://www.iowaheritage.org/items/show/96478,"Former Commissioner Janeen Seehase Memory Honored","Black Hawk County Soil and Water Conservation District |Seehase, Janeen |Commissioner","Black Hawk SWCD presented painting to honor deceased farmer, Janeen Seehase.","Jesup Citizens Herald",,"State Library of Iowa ",1994-12-21,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Janeen Seehase",https://www.iowaheritage.org/files/original/b5635a275212f38a34cabf0e9f3fd04c.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96480,https://www.iowaheritage.org/items/show/96480,"Soil Erosion Program Takes Big Cuts","Black Hawk County Soil and Water Conservation District|Soil and Water Conservation |Fiscal Policy ","President Clinton's budget massively cut soil erosion programs.","Des Moines Register",,"State Library of Iowa ",1994-09-28,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Fiscal Policy,Soil and Water Conservation",https://www.iowaheritage.org/files/original/60d085251781dceb7c38dec12b8e01fe.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96481,https://www.iowaheritage.org/items/show/96481,"Farmers Receive Recognition","Black Hawk County Soil and Water Conservation District |Soil and Water Conservation |Farmers","Farmers receive recognition for conservation efforts.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1994-12-04,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farmers,Soil and Water Conservation",https://www.iowaheritage.org/files/original/694051b40f101eb84018b9924e0ddf02.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96548,https://www.iowaheritage.org/items/show/96548,"Vote Marv Haugebak","Black Hawk County, Iowa|Commissioners Election |Black Hawk County Soil and Water Conservation District ","Campaign ad in local paper. ","Waterloo Courier",,"State Library of Iowa ",1992-11-01,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Commissioners,Elections,Marv Haugebak",https://www.iowaheritage.org/files/original/bc4a9ea52e379cc08626143d80a4ff2a.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
