 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99970,https://www.iowaheritage.org/items/show/99970,"Hardin County Soil and Water Conservation District scrapbook, 1981 - 1983","Hardin County Soil and Water Conservation District","Scrapbook of news clippings collected by Hardin County Soil and Water Conservation District. (31)","Hardin County Soil and Water Conservation District",,"State Library of Iowa","1981 - 1983","Hardin County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Document; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_SWCD_scrapbook_1981_1983_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony White,Carl King,Carl Priebe,Chuck Kiepe,Corn,Don Maschka,Don Schuneman,Gary Walters,Hardin County Conservation Tillage Tour,Hardin County Index,Hardin County Soil and Water Conservation District,Herbicide,Iowa Falls Citizen,Iowa River,Jack Smith,Jean Olson,Joann Hewitt,John Butler,Ken Reece,Kermit Voy,Last Acre,Mike Brandrup,Mike Smith,No Till,Owasa - Iowa,Slough Bill,Snowdrifts,Soil Erosion,Soil Stewardship Week,Soil Survey,Sorel Brown,Till-Planting,Trash Whipper,Untillage Club,Wallaces Farmer,Walter Peechatka,Windbreak",https://www.iowaheritage.org/files/original/9a55b69a4c4bf9ee2d3a882d04539fb3.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97881,https://www.iowaheritage.org/items/show/97881,"News articles from the 1980's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 1980-1989.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",1980-1989,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardene Downing,Arlan Becker,Arlie Tillotson Farm,Barb Overton,Barbie Wachter,Bart Brummer,Ben Kern,Beverly Dickerson,Bill Schnelle,Bob Downing,Bob R. Turner,Bud Butler,Bumper Stickers,Buzz Malone,Canh Hua,Carpenter Trust Farm,Charles Ginter,Charles Laverty,Chris Mowen,Cindy Brummer,Cody Brummer,Conservation Achievement Award,Conservation Field Day,Conservation Reserve Program,Conservation Tillage,Dale Faulkner,Daniel Bender,Darrell Goodhue,Dillon Brummer,Diversion,Donna Warren,Dora Guffey,Elaine Brown,Erosion Control,Essay Contest,Fairgrounds,Farm Pond,Flooding,FmHA,Friends of Agriculture,Garrett Davey,George Fischer,Gladys Black,Goodyear Conservation Award Program,Harold Brown,Heavy Rains,Henry Staubus,Jane Sereg,Jerome Dittmer,Joe Narigon,John McKee,Ken Kester,Kent Ruble,Kevin Graham,Lacona Iowa,Leslie Blake,Lisa Shehane,Mark Nation,Marvin Kester,Marvin Mahr,Men's Garden Club,Mike Fink,No Till,No Till Tour,No-interest Loans,Paul Rogalla,Pete Grissom,Photo Contest,Rachael Goodhue,Rasalie Gillespie,Ray Higgins,Ray Pehrson,Red Rock Group,Richard Davitt,Rick McGeough,Ridiculous Day Parade,Robert Fridley,Robert Morrison,Roger Kester,Roseanna Dittmer,Runoff,Rye Cover,Scholarship,Scott Mitchell,Seth Brummer,Silt Deposit,Slough Bill,Soil and Water Conservation,Soil Stewardship Week,Speech Contest,Stacie Van Wyk,Steve McCall,Swampbuster,Switchgrass,Tad Walles,Teacher Awards,Thomas Gillespie,Tom Hanks,Tom Harkin,Tom Klimowski,Tom Oswald,Tree Program,Warren County,Wendy Penick,Weston Brummer,Wetlands,Wildlife Week,Zach Brummer",https://www.iowaheritage.org/files/original/93a88458727314cca92f4f3aad5aa3ec.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97863,https://www.iowaheritage.org/items/show/97863," Fayette County Soil and Water Conservation District scrapbook, 1963-1967","Fayette County Soil and Water Conservation District |Soil and Water Conservation ","District created scrapbook filled with news clippings relevant to Fayette County Soil and Water Conservation District activities from 1963-1967.","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1963-1967,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fayette_scrapbook_1963-1967_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Marie Hartman,Carl Lueder,Don Bartels,Dwight Maurer,E.W. Maurer,Earl Kerker,Fayette County Soil and Water Conservation District,Fayette Lake,Gary Maurer,Gordon Lauer,Grassed Backslope Terrace,Hay Shortage,J.L. Cline,Jim Maurer,Kenneth Kittleson,Kula B. Karkey,Leland McCord,Leo Mork,Mary Metzger,Melvin Molokken,Melvin Wangsness,Michael Wiley,Mike Cunningham,Myron Shepperd,National Wildlife Week,News Clippings,Norman Kilburn,Otter Creek,Patricia Colvin,Paul Schuchmann,Queen of Conservation,Rev. Paul Meyer,Rivers,Sandra Knickerbocker,Scrapbook,Shelterbelt,Soil Conservation Service,Soil Erosion,Soil Stewardship Week,Speech Contest,Tree Planting,William Fouts",https://www.iowaheritage.org/files/original/dc57d22fd4a98891d6c6004700525994.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97845,https://www.iowaheritage.org/items/show/97845," Monroe County Soil and Water Conservation District scrapbook, 1964-1966","Monroe County Soil and Water Conservation District |Lake Miami|Conservation Awards|Conservation Queen","District created scrapbook of local newspaper articles regarding soil and water conservation and related activities in Monroe County from 1964 to 1966.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1964-1966,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_Co_Scrapbook_1964-1966_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Etcher,Bob Gray,Bullhead Stocking,Charlotte Kline,Clifford Davis,Conservation Awards,Conservation Queen,Dale Barker,Dale Maddison,Dale Uehling,Earl Albertson,FFA,Fishing,Floyd Ransom,James Foster,Jerold Gillaspie,Jerold Luse,Joe Phillips,Judy Stuchel,Lake Miami,Lennart Larson,Monroe Soil and Water Conservation District,Ollie Kaldenberg,Pasture Improvement,Pat Carbin,Pond,Robert McGinnis,Shirley Calhoun,Soil Stewardship Week,Terrace,Tobe Reed,Trefoil,Watershed",https://www.iowaheritage.org/files/original/46b806b64d9bcb01f6ec4455d8143838.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96947,https://www.iowaheritage.org/items/show/96947,"  Clarke County Soil and Water Conservation District Scrapbook, 1960 - 1963","Clarke County Soil and Water Conservation District |Soil Stewardship Week |Queen of Conservation |Grand Valley Watershed |Long Creek Watershed|Whitebreast Watershed ","Scrapbook contains news clippings gathered by the district office from 1960-1963. Articles focus on various soil and water conservation activities within Clarke County including Soil Stewardship Week, Queen of Conservation, Whitebreast Watershed, Long Creek Watershed, and Grand Valley Watershed. ","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1960-08 to 1963-06","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1960_August_1963_June_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addison Bowlsby,Adrian Fuller,Barbara Blanchard,Clarence Ford,Clarke County Soil and Water Conservation District,Clyde Spry,Dean Baird,Dennis Chaney,Donna Kennedy,Doyce Miller,Farm Recreation Areas,FFA,Governor Hughes,Grand Valley Watershed,Guthrie Center Field Day and Plowing Match,Harold Anderson,Harold Brim,Harry Funston,Jan Smith,Jesse Burgus,Joyce Sandell,Juanita Louse McVey,Judy Hartman,Karen Paul,Kenneth Winters Farm,Long Creek Watershed,Mary Louise Jones,Moulton Watershed,Multiflora Rose,Patty Gray,Queen of Conservation,R.S. Meyer Farm,Robert Foland,Rosalee Sklenar,Royal Bettis,Russel Brierly,Soil Conservation Awards Banquet,Soil Conservation Week,Soil Report,Soil Stewardship Week,Steve Evans,Stock Pond,Strip Cropping,Terrace,Tom Barr Farm,Vice President Richard Nixon,Whitebreast Watershed Project,Wildlife Area,William Greiner",https://www.iowaheritage.org/files/original/68936a67461860c0c458dd689e4a1eac.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96745,https://www.iowaheritage.org/items/show/96745,"Clarke County Soil and Water Conservation District Scrapbook, 1970 - 1973","Clarke County Soil and Water Conservation District|Whitebreast Watershed Project|Soil and Water Conservation|Annual Report, 1971|Long Creek Watershed|Scrapbook ","Scrapbook contains news clippings gathered by the district office from December 1970 to August 1973. Articles feature Whitebreast Watershed Project, Long Creek Watershed, 1971 annual report, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1970-12 to 1973-08","Clarek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRDecember_1970_August_1973_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Catfish,Chuck Jackson,Clarke County Soil and Water Conservation District,Commissioner Elections,Contour Farming,Delmer Bryant,Don Miller,Doyce Miller,Earl Mateer,Farm Pond,Farm Safety,Frank Townsend,Gerald Garner,Governor Ray,Grass Waterway,Grassed Waterways,Jack Ames,Jack Miller,Jerry Kelly,John Audlehelm,Keith Ticknor,Livestock,Long Creek Watershed,Merrill Dean,Mrs. Van Gundy,Needle Blight,News Clipping,Nick Saunders,Paul Audlehelm,Powell Farm,RC&D,Richard Barr,Richard Gonseth,Roger Gilbert,Soil Erosion,Soil Stewardship Week,Steve Roberts,Stocking Ponds,Strip Cropping,T. J,T.J. Laing,TOT - Tile Outlet Terrace,Tree Planting,Watershed Law,Whitebreast Watershed Project,Wildlife,Wilma Carson,Windbreaks",https://www.iowaheritage.org/files/original/81310cccc643d952c872f0c222ff2b6f.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96743,https://www.iowaheritage.org/items/show/96743,"  Clarke County Soil and Water Conservation District Scrapbook, 1965 - 1968","Clarke County Soil and Water Conservation District|Whitebreast Watershed Project|Soil Conservation and Water Conservation |Scrapbook ","Scrapbook contains news clippings gathered by the district office from June 1965 to August 1968. Articles focus on the Whitebreast Watershed Project, conservation projects, district progress, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1965-07 to 1968-05","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJuly_1965_May_1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrian Fuller,Arlene Garner,Bonnie Goodman,Christmas Tree Farm,Clarke County Soil and Water Conservation District,Commissioner,Cynthia Jones,Doyce Miller,Dr. Fred Wood,Farm-City Week,FFA,Field Day,Flooding - 1967,Gary Gonseth,Goodyear Conservation Award Program,Jack Ames,Janice Stearns,John Camp,Joyce Marts,Livestock,Mr. and Mrs. Frank H. Mendell,Mrs. Darrel Platt,Orval Hartman,Queen of Conservation,Richard Gonseth,Robert Cooley,Roland Sargent,Scrapbook,Soil Erosion,Soil Stewardship Week,Speech Contest,Terraces,Whitebreast Lake,Whitebreast Watershed Project,William Swan,Winona Naylor",https://www.iowaheritage.org/files/original/a3d6461147f883700977aaf57e4d42f7.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96741,https://www.iowaheritage.org/items/show/96741,"  Clarke County Soil and Water Conservation District Scrapbook,  1957 - 1960 ","Clarke County Soil and Water Conservation District|Soil Conservation|Agriculture |Scrapbook ","Scrapbook contains news clippings gathered by the district office from June 1957 to July 1960. Articles feature conservation projects, district progress, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa",,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJune_1957_July_1960_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Adams,Bryant-Mark Farm,Carl Luce Farm,Catfish,Charles Ballantyne,Chester H. Woods Farm,Clarke County Soil and Water Conservation District,Contour Farming,Donna James,Doyce Miller,Dr. John Herrick,Drennan Farm,Drop Inlet Pond,Erosion Dam,Farm Ponds,George Casey,Harold Bonnett,Harry Fungston,Honey Creek Watershed,Jacob Cozad,Janice Boor,John Bryant,Judy Blakely,Kenneth Fetters Farm,Larry Casey,Linda Gonseth,Marion Millsap Farm,News Clipping,Patricia Hendrickson,Patty Gray,Peggy Fenn,Queen of Conservation,Queen of the Furrow,R.M. Heston,Russell Brierly,Scrapbook,Soil Conservation Awards,Soil Conservation Week,Soil Stewardship Week,Stock Pond,Sue Powell,Terrace Building,Terracing,Watershed,Watershed Tour,William Zmolek",https://www.iowaheritage.org/files/original/40871843d477f09c4eb10faad4923dba.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96224,https://www.iowaheritage.org/items/show/96224,"Conservation Articles","Benton County, Iowa |No-till Tour|Soil and Water Stewardship Week ","News clipping highlighting Benton County SWCD poster contest; Soil and Water Stewardship Week; and No-till tour.",Unknown,,"State Library of Iowa ",1992-04-30,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1992_04_30_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,News Clipping,Soil Stewardship Week",https://www.iowaheritage.org/files/original/baa28755ce079c2fb5d7415b01a8adad.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96200,https://www.iowaheritage.org/items/show/96200,"News and Views ","Benton County, Iowa |Soil Stewardship Week ","A Soil Conservation District news article on Soil Stewardship Week April 30-May 7.","The Cedar Valley Times",,"State Library of Iowa ",1978-03-06,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1978_03_06_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Stewardship Week",https://www.iowaheritage.org/files/original/119f2e8db6df9916de6f3d649998f097.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
