 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
5764,http://www.iowaheritage.org/items/show/5764,"Why we have a national hospital day.","Hospitals|Hospitals|human nature|illness|patients.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1926/05/12|1926,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"260512.jpg|http://ddr.lib.drake.edu/u?/ddarling,2893",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2893"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/42593fa1ca66dcce24900d508dcec8de.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8038,http://www.iowaheritage.org/items/show/8038,"But that's no excuse for neglecting his family.",Economics|Hospitals|business|cycles|patients|nurses.,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1936/12/04|1936,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"361204.jpg|http://ddr.lib.drake.edu/u?/ddarling,4967",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4967"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c248a40df7d4975c427336ff41a3f8eb.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8066,http://www.iowaheritage.org/items/show/8066,"Look out, Doc.  He's coming out from under the anesthetic.","Government|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Hospitals|politics|New Deal|U.S. Supreme Court|court packing|Doctors|patients.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1937/03/01|1937,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"370301.jpg|http://ddr.lib.drake.edu/u?/ddarling,4995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4995"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eab49bb1c05bfd95bd5681364fdcd953.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
11150,http://www.iowaheritage.org/items/show/11150,"Nathan Mowrer correspondence to sister Ellen and brother Milton, November 1864-April 1865","War|United States -- History -- Civil War, 1861-1865|Mowrer, Nathan|United States|1860-1870|Military life|Soldiers|Hospitals|Sick persons|Mowrer, Ellen|Mowrer, Milton","Letters describe life in the Union army and medical attention received while hospitalized with typhoid fever in several army hospitals.","Mowrer, Nathan",,"University of Iowa. Libraries. Iowa Women's Archives",1864-11/1865-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Civil War Diaries and Letters|Ellen Mowrer Miller papers|http://lib.uiowa.edu/collguides/?IWA0298",,,"Text|Correspondence; Envelopes|jpeg",IWA0298|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6966db3ea6ecf2f47fa6f1fb8abd83cf.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15834,http://www.iowaheritage.org/items/show/15834,"Nathan Mowrer correspondence to sister Ellen and brother Milton, November 1864-April 1865","War|United States -- History -- Civil War, 1861-1865|Mowrer, Nathan|United States|1860-1870|Military life|Soldiers|Hospitals|Sick persons|Mowrer, Ellen|Mowrer, Milton","Letters describe life in the Union army and medical attention received while hospitalized with typhoid fever in several army hospitals.","Mowrer, Nathan",,"University of Iowa. Libraries. Iowa Women's Archives",1864-11/1865-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Civil War Diaries and Letters|Ellen Mowrer Miller papers|http://lib.uiowa.edu/collguides/?IWA0298",,,"Text|Correspondence; Envelopes|jpeg",IWA0298|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/32076526318a8aa58ac6d5a23e4108f3.jpg,"Remote Item","Civil War Diaries and Letters",1,0
18107,http://www.iowaheritage.org/items/show/18107,"University Hospital, The University of Iowa, 1907","Hospitals|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|University of Iowa. Hospitals and Clinics|Seashore Hall (Iowa City, Iowa)","University Hospital in Seashore Hall.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1907|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2089426069",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0016|calvin0016.jpg|168413524|2089426069|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0d50e07337e659385c062b6755588881.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18110,http://www.iowaheritage.org/items/show/18110,"University Hospital, The University of Iowa, 1907","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Hospitals|University of Iowa. Hospitals and Clinics|Seashore Hall (Iowa City, Iowa)","University Hospital in Seashore Hall.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1907|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090212708",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0016a|calvin0016a.jpg|168413524|2090212708|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/030633e890080b63621b27143cd60d48.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18112,http://www.iowaheritage.org/items/show/18112,"University Hospital, The University of Iowa, 1909","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Hospitals|University of Iowa. Hospitals and Clinics|Seashore Hall (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1909|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090212732",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0018|calvin0018.jpg|168413524|2090212732|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c83ea5413bdb0cf2cd9cf829409c37cb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18123,http://www.iowaheritage.org/items/show/18123,"University Hospital, The University of Iowa, 1900s","Hospitals|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|University of Iowa. Hospitals and Clinics|Seashore Hall (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090212872",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0033|calvin0033.jpg|168413524|2090212872|https://digital.lib.uiowa.edu/",41.660168|-91.548256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/33f8e394a89e7d2a81916a9cb70431ce.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18131,http://www.iowaheritage.org/items/show/18131,"University Hospitals, football stadium, The University of Iowa, 1930","Hospitals|University of Iowa. Hospitals and Clinics|United States -- Iowa -- Iowa City|1930-1940|Stadiums|Universities & colleges|Kinnick Stadium (Iowa City, Iowa)","View looking southwest.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930|2006-06-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090212992",12|17,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0001|aerial001.jpg|168413524|2090212992|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/43b5ad4a3d01d9846ee29a1bff23731f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
