 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2886,https://www.iowaheritage.org/items/show/2886,"Des Moines Business Blocks|Des Moines Business Blocks","Office buildings|Hotels|Stores & shops|Newspapers|Banks|Insurance companies|Historic buildings","Image shows various businesses, office buildings and hotels that existed in Des Moines in 1904. The Homestead building, built in 1893, still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Davenport, Ia : Iowa Publishing Co.",1904|2005/05/02,,,"Iowa State Atlas 1904","Photographic print, 15 x 12 in.",,Image,"plate 48|dm0181|http://ddr.lib.drake.edu/u?/du-hdm,225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,225"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3d101c275182bfcccb57f8c360af4bb.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
52040,https://www.iowaheritage.org/items/show/52040,"Newspaper illustration: A study of the metropolitan daily, the small city daily, and the country weekly","Newspapers|Editorial cartoons|1920-1930",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. University Archives",1927-06|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|http://www.lib.uiowa.edu/spec-coll/archives/faq/faqtheses.htm",jpeg|28|20,,"Text|Masters theses",mwbthesjpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1411"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a780d895e828065b35685ee7c1157c1f.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
17193,https://www.iowaheritage.org/items/show/17193,"Photostat copy of Russian language Buryat-Mongolian Pravda, Siberia, 1944","Newspapers|Wallace, Henry A. (Henry Agard), 1888-1965|Pravda (Moscow, Russia)|Russia -- Siberia|1940-1950","June 4, 1944. Vice President Wallace speech on front page.",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Text|Clippings (Information artifacts); Stats (copies)",MSC0177|7|wal73sa-doc_d.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0cd3dbe664eb69c019bdf2fcf38c6e80.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17192,https://www.iowaheritage.org/items/show/17192,"Photostat copy of Russian language East Siberian Pravda, Siberia, 1944","Newspapers|Wallace, Henry A. (Henry Agard), 1888-1965|Pravda (Moscow, Russia)|Russia -- Siberia -- Irkutsk|1940-1950","Published in Irkutsk, June 4, 1944. Vice President Wallace speech on front page.",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Text|Clippings (Information artifacts); Stats (copies)",MSC0177|7|wal73sa-doc_b.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a8cb2c2c15dd91a50e079431da95091.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17140,https://www.iowaheritage.org/items/show/17140,"Photostat copy of Buryat language newspaper, Siberia, 1944","Newspapers|Wallace, Henry A. (Henry Agard), 1888-1965|Russia -- Siberia|1940-1950","Buryat-Mongol UNEN, June 4, 1944. Vice President Wallace speech on front page.",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Text|Clippings (Information artifacts); Stats (copies)",MSC0177|7|wal73sa-doc_c.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/143736213227a3cb82aeb9a891f5d7b6.jpg,"Remote Item","Henry A. Wallace Collection",1,0
35371,https://www.iowaheritage.org/items/show/35371,"Men in the Unitarian Church reading room, The University of Iowa, between 1910 and 1915","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Churches|Reading|Reading rooms|Men|Tables|Newspapers|Unitarian Church (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1910/1915|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Unitarian Church|Unitarian Church|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",4|6,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs170-0001.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7613b4992f4bcd44276d9dba92d8beb5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34959,https://www.iowaheritage.org/items/show/34959,"Printing the Daily Iowan in Schaeffer Hall, The University of Iowa, 1910s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Men|Newspapers|Printers|Printing|Printing presses|Typesetting|Schaeffer Hall (Iowa City, Iowa)|Daily Iowan",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1910/1919|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Schaeffer Hall|Schaeffer Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs148-0047.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc9937a43da3689bfa39a7c477322722.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34865,https://www.iowaheritage.org/items/show/34865,"Cafeteria and students studying in a dorm room at Quadrangle Hall, The University of Iowa, between 1955 and 1956","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Buildings|Dormitories|Rooms & spaces|Bedrooms|Beds|Students|Desks|Studying|Cafeterias|Newspapers|Telephones|Quadrangle Residence Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1955/1956|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Quadrangle 1920|Quadrangle 1920|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs; Drawings|jpeg",RG30.0001.01|bldgs142-0045.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43745cdb238b5ab63d1378e6fd1975e4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34841,https://www.iowaheritage.org/items/show/34841,"Students in the formal lounge and barbershop at Quadrangle Hall, The University of Iowa, March 1932","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Dormitories|Students|Men|Barbershops|Lounges|Newspapers|Quadrangle Residence Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1932-03|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Quadrangle 1920|Quadrangle 1920|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs142-0021.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7531bfb6338837814f99c901a0ac72a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34831,https://www.iowaheritage.org/items/show/34831,"Students in the formal lounge at Quadrangle Hall, The University of Iowa, 1936","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Dormitories|Students|Lounges|Reading|Newspapers|Tables|Chairs|Quadrangle Residence Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1936|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Quadrangle 1920|Quadrangle 1920|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs142-0010.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a272b158fc2efe6c378322541378b41.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
