 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100616,https://www.iowaheritage.org/items/show/100616,"Literature Rack Purchased by NRCS and the District","Des Moines County Soil and Water Conservation District; Employees","This display rack is inside the door of the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature_Rack_Purchased_by_NRCS_and_the_District.jpg;
Literature_Rack_Purchased_by_NRCS_and_the_District_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/afe321d232343c2eee8b39861a0f623f.jpg,https://www.iowaheritage.org/files/original/2e07ef1dcff81703ea84e9665f404777.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100640,https://www.iowaheritage.org/items/show/100640,"Jamie Fair and Newborn Puppies","Des Moines County Soil and Water Conservation District; Employees","Jamie Fair, district secretary, plays with newborn puppies.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Secretary_Jamie_Fair_Holds_Newborn_Puppies2.jpg;
Secretary_Jamie_Fair_Holds_Newborn_Puppies.jpg;
Secretary_Jamie_Fair_Plays_With_Newborn_Puppies.jpg;
Secretary_Jamie_Fair_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0b0b9c2ba0628b71fc00894aadf25436.jpg,https://www.iowaheritage.org/files/original/caeee79fc192d5ff2ecb8bd9ce471f9b.jpg,https://www.iowaheritage.org/files/original/469e6d04487dc4ddf368398a3a6d998b.jpg,https://www.iowaheritage.org/files/original/3e99976f0f445e50ad0e9f09b31bc6d0.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100554,https://www.iowaheritage.org/items/show/100554,"2005  District Employee Dale Schmeiser and FSA Employee Deb Kennedy sit at a table","Des Moines County Soil and Water Conservation District; Employees","These two don't look prepared to have their picture taken","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005_District_Employee_Dale_Schmeiser_and_FSA_Employee_Deb_Kennedy.jpg;
2005_District_Employee_Dale_Schmeiser_and_FSA_Employee_Deb_Kennedy_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b56edbc8ea386783a83b0d0363464ce5.jpg,https://www.iowaheritage.org/files/original/6e9a0e1b274befd0716dfbf25c7a025c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100548,https://www.iowaheritage.org/items/show/100548,"2003  Des Moines County Soil and Water District Employee Deedra Warner in office","Des Moines County Soil and Water Conservation District; Employees","A smiling Deedra Warner sits in her office at the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_District_Employee_Deedra_Warner.jpg;
2003_District_Employee_Deedra_Warner_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/421c7f56ecda771154b194d3274c117b.jpg,https://www.iowaheritage.org/files/original/aef10e62aa7956a62a47a67335c45799.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100547,https://www.iowaheritage.org/items/show/100547,"2003   District Employee Dale Schmeiser sits in his office at the Des Moines County Soil and Water Conservation District office","Des Moines County Soil and Water Conservation District; Employees",,"Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_District_Employee_Dale_Schmeiser.jpg;
2003_District_Employee_Dale_Schmeiser_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a16fdb94fbec9dd4d14b2408ed13e121.jpg,https://www.iowaheritage.org/files/original/4b22981635b459b90924e5935b77365d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100566,https://www.iowaheritage.org/items/show/100566,"2000  Coop employee Chris Hogge works in the office","Des Moines County Soil and Water Conservation District; Employees","Chris works as a soil conservation aide.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chris_Hogge_2000.jpg;
Coop_Employee_Chris_Hogge2.jpg;
Coop_Employee_Chris_Hogge.jpg;
Coop_Employee_Chris_Hogge_back.OCR.pdf;|Chris_Hogge_ 2000.JPG;
Chris_Hogge_2001.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a59cba4481213bf465edf7eefbc4b2d1.jpg,https://www.iowaheritage.org/files/original/5eab6b94db493838ce9f4a128952b697.jpg,https://www.iowaheritage.org/files/original/be9f8a1c06aebc9078e3a11cafc2120b.jpg,https://www.iowaheritage.org/files/original/f08da10d2f5a469a8eb166ba3a325726.pdf,https://www.iowaheritage.org/files/original/3a713fe27dd9727dc8bbaf959164494b.JPG,https://www.iowaheritage.org/files/original/692849d777a403ed88b9f4237bf39720.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100599,https://www.iowaheritage.org/items/show/100599,"1998  John Horan, Technician","Des Moines County Soil and Water Conservation District; Employees","John Horan, wearing a plaid shirt, sits in a chair at the office of the Des Moines County Soil and Water Conservation Distirct","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John_Horan8_Technician.jpg;
John_Horan8_Technician_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/58824f1b8d116be33126be1c3f540ca3.jpg,https://www.iowaheritage.org/files/original/7a9354430aa7f915c5dc8fee97359de9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100593,https://www.iowaheritage.org/items/show/100593,"1997  Jill Westercamp, WAE, worked from  March 1997 through August 1998","Des Moines County Soil and Water Conservation District; Employees","Jill Westercamp works at her desk.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1997-06-29,"<a href=""http://www.statelibraryofiowa.org""></a>Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jill_Westercamp_WAE.jpg;
Jill_Westercamp_WAE_Started_March_1997_through_august_1998.jpg;
Jill_Westercamp_WAE_Started_March_1997_through_August_1998_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9968f74e721fca6bbd36a0537679d6c4.jpg,https://www.iowaheritage.org/files/original/89795d7fb61c6481062b61d525960cbe.jpg,https://www.iowaheritage.org/files/original/d00727d6b2a0fe5337b73c3ee37880c4.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100636,https://www.iowaheritage.org/items/show/100636,"1995 Pat Koller, WAE","Des Moines County Soil and Water Conservation District; Employees","Pat Koller works in the office of the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","1995 -08-09","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pat_Koller_WAE.jpg;
Pat_Koller_WAE_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2b2e48b165c15416398fcfd443ed5cdc.jpg,https://www.iowaheritage.org/files/original/1446008af8ec8856c7a838540eb3551d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100598,https://www.iowaheritage.org/items/show/100598,"1995  John Horan stands at the photocopy machine","Des Moines County Soil and Water Conservation District; Employees","Technician John Horan waits for copies from the photocopy machine from the office of the Des Moines County Soil and Water conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1995-07-25,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John_Horan7.jpg;
1995 - John Horan stands at the photocopy machine2.jpg;
John_Horan7_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/22f7fbc19152914e2c5bfb15f4d5467c.jpg,https://www.iowaheritage.org/files/original/469b3d5a7a742b2a0867f756fb0d0cd6.jpg,https://www.iowaheritage.org/files/original/2906fad4032258a3aad16a6e6b58ca34.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
