 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75996,http://www.iowaheritage.org/items/show/75996,"Davis County: Township 70 North, Range 13 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1843","George Wilson, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1843-1849,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T70NR13W5th_Davis.pdf,,2015-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County,Deputy Surveyor George Wilson,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 70 North Range 13 West",http://www.iowaheritage.org/files/original/aa736b440ba1f3844531fd4576071c1d.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76001,http://www.iowaheritage.org/items/show/76001,"Wapello County: Township 71 North, Range 14 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1844","George Wilson, George Wallace Jones","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book.",,"Map ",,1844-1849,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T71NR14W5th_Wapello.pdf,,2015-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor George Wilson,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 71 North Range 14 West,Wapello County",http://www.iowaheritage.org/files/original/75b02ba6331f9d4b4206ca10077fa3f0.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76002,http://www.iowaheritage.org/items/show/76002,"Wapello County: Township 71 North, Range 15 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1843","George Wilson, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1843-1849,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T71NR15W5th_Wapello.pdf,,2015-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor George Wilson,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 71 North Range 15 West,Wapello County",http://www.iowaheritage.org/files/original/bfd8722d98d93a4d917cd721681706ec.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76004,http://www.iowaheritage.org/items/show/76004,"Wapello County: Township 72 North, Range 13 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","George Wilson, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1849,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T72NR13W5th_Wapello.pdf,,2015-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor George Wilson,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 72 North Range 13 West,Wapello County",http://www.iowaheritage.org/files/original/355c3e3d5979b1daec48c56b3a931c20.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76005,http://www.iowaheritage.org/items/show/76005,"Wapello County: Township 72 North, Range 14 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","George Wilson, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Plat Map book. ",,"Map ",,1847-1849,,,,,,,Map,"41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T72NR14W5th_Wapello.pdf,,2015-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor George Wilson,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 72 North Range 14 West,Wapello County",http://www.iowaheritage.org/files/original/cbf3a1b22af97f648e990168ce581a75.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76006,http://www.iowaheritage.org/items/show/76006,"Wapello County: Township 72 North, Range 15 West, 5th Meridian","Des Moines River Plat Map","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","George Wilson, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book.",,"Map ",,1847,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T72NR15W5th_Wapello.pdf,,2015-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor George Wilson,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 72 North Range 15 West,Wapello County",http://www.iowaheritage.org/files/original/d069ea78719315bbe1d6f6a6eafe838f.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76009,http://www.iowaheritage.org/items/show/76009,"Wapello County: Township 73 North, Range 14 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","George Wilson, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1849,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T73NR14W5th_Wapello.pdf,,2015-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor George Wilson,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 73 North Range 14 West,Wapello County",http://www.iowaheritage.org/files/original/16de1b2681808e97fa6ec0103eba6847.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76010,http://www.iowaheritage.org/items/show/76010,"Wapello County: Township 73 North, Range 15 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","George Wilson, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book.",,"Map ",,1847-1849,,,,,,,Map,"41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T73NR15W5th_Wapello.pdf,,2015-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor George Wilson,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 73 North Range 15 West,Wapello County",http://www.iowaheritage.org/files/original/1694bbbcddc798a2a9658f81eb5a1125.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76013,http://www.iowaheritage.org/items/show/76013,"Mahaska County: Township 74 North, Range 14 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1837","George Wilson, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1837-1849,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T74NR14W5th_Mahaska.pdf,,2015-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor George Wilson,Des Moines River,Des Moines River Plat Map,Land Grant,Mahaska County,Survey,Surveyor General George Wallace Jones,Township 74 North Range 14 West",http://www.iowaheritage.org/files/original/9c5c991c7dd7382405db6d642683f4ff.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76014,http://www.iowaheritage.org/items/show/76014,"Mahaska County: Township 74 North, Range 15 West, 5th Meridian","Des River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1844","George Wilson, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book.",,"Map ",,1844-1849,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T74NR15W5th_Mahaska.pdf,,2015-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor George Wilson,Des Moines River,Des Moines River Plat Map,Land Grant,Mahaska County,Survey,Surveyor General George Wallace Jones,Township 74 North Range 15 West",http://www.iowaheritage.org/files/original/a7e2354b55ad3865bef26b32dfa301b0.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
