 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100506,https://www.iowaheritage.org/items/show/100506,"Water quality improvement plan for Dry Run Creek Watershed","Black Hawk County, IA|Watershed|Dry Run Creek Watershed","Water quality improvement plan conducted by Iowa Department of Natural Resources for Dry Run Creek Watershed. ","Iowa Department of Natural Resources ",,"State Library of Iowa",2011-08-09,"Black Hawk County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DryRunFinalEPAsubmital8-9-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Dry Run Creek,Dry Run Creek Watershed,Iowa Department of Natural Resources,Water Quality Control Plan,Watershed",https://www.iowaheritage.org/files/original/c87813a3c21c920e07dfd768ba76ceb7.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
100032,https://www.iowaheritage.org/items/show/100032,"Big Mill Creek, 1981","Jackson County Soil and Water Conservation District|Big Mill Creek","B&W images of Big Mill Creek stream bank erosion before watershed project.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1981,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_storm_damage_Erosion004|Jackson_SWCD_storm_damage_Erosion005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Mill Creek,Dave Kendall,Jackson County Soil and Water Conservation District,Soil Erosion,Watershed","https://www.iowaheritage.org/files/original/234f0050df4eaa94bcd5f118aa66c428.jpg,https://www.iowaheritage.org/files/original/7f583d4729e620a2d325bff03ee066e9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99825,https://www.iowaheritage.org/items/show/99825,"Watershed structure installation, 1983","Henry County Soil and Water Conservation District|Watershed Structure ","Color images of installation of a watershed structure near a country road. (6)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_watershed_site,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Water Control,Watershed,Watershed Construction",https://www.iowaheritage.org/files/original/fe678c6fc2f3e91f0baa37d6182a2cfd.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99028,https://www.iowaheritage.org/items/show/99028,"B-7, 1962","Appanoose County Soil and Water Conservation District|Watershed|Moulton","B&W photograph of a before photograph of B-7 structure.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1962-05-03,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Before_B-7_structure_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,B-7,Moulton,Watershed","https://www.iowaheritage.org/files/original/b57e17870287fe9d1b722e387aa615f4.jpg,https://www.iowaheritage.org/files/original/ef7d5aec7b6719d0dfebc3498e3dee21.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99027,https://www.iowaheritage.org/items/show/99027,"B-9, 1965","Appanoose County Soil and Water Conservation District|Watershed|Moulton","B&W photographs of SCS and County representatives inspecting a recently completed B-9 road and floodwater prevention structure.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-10-03,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_B9_farm_to_market_road_003|Appanoose_B9_farm_to_market_road_004|Appanoose_B9_road_flood_structure_001|Appanoose_B9_road_flood_structure_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Flood Prevention,Moulton,Soil Conservation Service,Watershed","https://www.iowaheritage.org/files/original/7238e5e2db71b220677b245de193dc23.jpg,https://www.iowaheritage.org/files/original/a1cc91776d3eab1ae2822722d133fd74.jpg,https://www.iowaheritage.org/files/original/ee7c2b1972a08c37f7e9f2c7daa9b085.jpg,https://www.iowaheritage.org/files/original/848cdb7b0dfa244b66d3ad8ded62d3ba.jpg,https://www.iowaheritage.org/files/original/f67e55392d53661e66fce5687d76f9d4.jpg,https://www.iowaheritage.org/files/original/fb636c20cbba1e8c054d49b9615bb72d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99026,https://www.iowaheritage.org/items/show/99026,"Moulton watershed","Appanoose County Soil and Water Conservation District|Watershed|Moulton","B&W photograph of water flowing through wild grasses on Art Jay, a Moulton watershed.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_ArtJay_Moulton_Watershed_001|Appanoose_ArtJay_Moulton_Watershed_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Art Jay,Moulton,Watershed","https://www.iowaheritage.org/files/original/203668c8da273a48277424624c1e8072.jpg,https://www.iowaheritage.org/files/original/4b2ead501682d10fbfd78a2eec48f509.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99023,https://www.iowaheritage.org/items/show/99023,"E-11, 1965","Appanoose County Soil and Water Conservation District|Watershed|Moulton","B&W photograph of E-11 Moulton watershed after 18"" hood-inlet spillway replaces unsafe iron bridge. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_After_E-11_structure_001|Appanoose_After_E-11_structure_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,E-11 Structure Site,Moulton,Watershed","https://www.iowaheritage.org/files/original/c38ffff3547e4c83fe27f49ce4311a2f.jpg,https://www.iowaheritage.org/files/original/8f925f97ac589b4e1f0677c6e190c10c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98689,https://www.iowaheritage.org/items/show/98689," Tama County Soil and Water Conservation District scrapbook, 1990-1996","Tama County Soil and Water Conservation District ","A scrapbook created by Tama County SWCD highlighting district accomplishments via news clippings and photographs.","Tama County Soil and Water Conservation District",,"State Library of Iowa",1990-1996,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Image; Photograph|Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1990_1996_scrapbook_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995 Farm Bill,1996 Envirothon,50 Year Anniversary,Andrea Hennings,Audrey Wheeler,Bob Etzel,Cara Taylor,Cheryl Pansegrau,Chester Worden,Cost Share,Craig Strange,Curt Donahue,Dan Bruene,Darrell Batterson,Dean and Dwayne Rohweder,Dean Rohweder,Dennis and Jean Wilson,Dennis Emke,Dennis Gienger,Doug Stamp,Dwayne Rohweder,Earl Kizzier,Elwood Sievers,Emil Husak,Emily Kouba,Farmer Appreciation and Awards,Farming 2000 Expo,Francis Ellenbecker,Frank Bro,Gail and Tom Lamb,Grass Waterway,Hannah Brown,Hayes Dye,Hurricane Ditcher,Iowa River Corridor,Iowa Soil Conservation Awards Program,J. Kelly Tobin,Jean Drury,Jim Allen,Jim Fawcett,John Miller,John Skerritt,Kari Barber,Ken Kassel,Kenneth Bruene,Leah Kouba,Linda Sells,Loren Lorenzens,Marcia and Kendall Taylor,Marcie McKenna,Marion Berger,Marshall Kapayou,Martha Harrison,Mary Murray,Matthew Allers,Mike McGivern,Nancy Havran,NRCS,Ora Mae and Frank Bro,Orville Berg,Otter Creek,Otto Creek Marsh,Outdoor Classroom,Pat Kadramas,Pete Zmolek,Phillip and Marcia McKenna,Phillip McKenna,Poster Contest,REAP,Rich Krug,Ridge Till,Roger Platt,Roger Sievers,Russell Lyon,Ryan Albertson,Soil Conservation,Tama County Soil and Water Conservation District,Tillage,Union Grove Watershed,Watershed,Waterway Field Day,Wesley Kouba,Wetland,Wildlife Award,Windbreak,Yvette Berner",https://www.iowaheritage.org/files/original/93002631974b134e40a55719cb2b1d2a.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98620,https://www.iowaheritage.org/items/show/98620,"Annual Report, 2016","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""We All Need Trees"",75 Year Anniversary,Annual Report,Benton/Tama Project,Cole Moody,David and Julie Hinegardner,David and Pam McKinley,Dean McKenna,Financial Report,Heath Kellogg,Izaak Walton League Windbreak Award,J. Harry and Janet Scurr,Jack Boyer,Jan Wobeter,Jeff Dunham,John Kopriva,Landowner/Tenant Award,Local Production Award,Lou Ellen Brown,Mark Pokorny,Marshall and Diane Mussig,Matt and Ann Jackson,Meskwaki Nation,Outdoor Classroom,Poster Contest,Retriever Haven Hunting Club,Scott Shadden,Shantell Bertch,Tama County Soil and Water Conservation District,Todd Hinegardner,Tree Planting,Watershed,Whannel Farms,WLL-Women Land Legacy",https://www.iowaheritage.org/files/original/d44d693fc6b42cc837051506cee9c7b2.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98282,https://www.iowaheritage.org/items/show/98282,"Sager-Ben Conservation Road structure. ","Appanoose County Soil and Water Conservation District","E-11 erosion control structure on county road 1 1/2 mile S.W. of Moulton, Iowa. This is in the Moulton Watershed & P.L. 566 funds contributed  approximately 78% of the construction costs with Appanoose County contributing approximately 22%. 

Farmer Hubert (Ram) Morrow contributed upstream land easement & farmer Eugene Huston contributed downstream land easement. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Bear,Anna Sager,Appanoose County,E-11 Erosion,Eugene Huston,Hubert Morrow,John Adams,Moulton Watershed,Ram Morrow,Sager-Ben Structure,Watershed","https://www.iowaheritage.org/files/original/80b7c8642cff9a63cecbfe7cf83b521e.jpg,https://www.iowaheritage.org/files/original/df843d7267ad325b859f604903e9a800.jpg,https://www.iowaheritage.org/files/original/421d7cfc14a1b8b7426084e11ee2af45.jpg,https://www.iowaheritage.org/files/original/1f3cd66e6136ddd521bd676240dcb66d.jpg,https://www.iowaheritage.org/files/original/809fa1dfd48aa4608e99b99d2b098203.jpg,https://www.iowaheritage.org/files/original/1156b27fce377f3f7c7c5e35882a283f.jpg,https://www.iowaheritage.org/files/original/84916853d97e017a4ced96903801d457.jpg,https://www.iowaheritage.org/files/original/7bf5c939a3691b1c6659540198739fb2.jpg,https://www.iowaheritage.org/files/original/956fc17b015ef65da8dbcacdb2a692bd.jpg,https://www.iowaheritage.org/files/original/8098bc37dfebf454c29fc116aece1622.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
