 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80702,https://www.iowaheritage.org/items/show/80702,"0181. Mills County Soil Conservation District 1970 Annual Report","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This annual report covers 12  months, June 30, 1969 to June 
30,  1970 of Soil and Water Conservation activities for the  District. ","Mills County Soil and Water District Commissioners Washburn, Albert,  Chairman; Jones, Myron; Green, Harold;
Tackett, Bill; Harold, Stacy

",,"Glenwood Opinion-Tribune, August 12, 1970, p. 7",1970,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,"Annual Report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_Mills_County_Soil_Conservation_District_1970_OCR.pdf,,2017-02-17,2017-05-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f83fa7226444f2e8d2454ccce94c9c9e.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80701,https://www.iowaheritage.org/items/show/80701,"0175.  Mills Co.Soil Conservation District Annual Report - 1964","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","Progress on the Pony Creek Watershed and the Waubonsie Creek Watershed as well as conservation accomplishments over the past year are highlighted. Plans for the future and a financial report are also included. ","District Commissioners Washburn, Albert - Chairman; Jones, Myron; Lincoln,Dale and Assistant Commissioners Burgoin, Rew and Green, Carl J.
",,"The Malvern Leader","circa January 1965","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Malvern_Leader_MCSCD_1964_Annual_ReportOCR.pdf,,2017-02-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aee0f1d8196c761dc766c7d941ef443f.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80700,https://www.iowaheritage.org/items/show/80700,"0173.  Mills Co. Soil Conservation District Annual Report for 1962","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","The 
commissioners of the  Mills  County Soil Conservation  District are pleased to present this Annual Report of our 
activities and conservation accomplishments for the 
year ending December 31, 1962. Progress in the watersheds is highlighted and there is a financial report.","District Commissioners Washburn, Albert - Chairman; Jones, Myron; and Dale, Lincoln;  and Assistant Commissioners; Burgoin, Rew and Green, Carl J. ",,"The Malvern Leader, Thursday, April 18, 1963",1962,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of iowa"" href=""http://www.statelibraryofiowa.org""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,"annual report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_Report_1962_Malvern_LeaderOCR.pdf,,2017-02-28,2017-05-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe48c78f504967570895929a51a4b5a1.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80699,https://www.iowaheritage.org/items/show/80699,"0172.   Saving Our Soil: Annual Report for 1961 of the Mills Soil Conservation District","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","The Mills County Soil Conservation District celebrated 20 years in 1961.  In 1941, the Mills County District was the ninth to be formed in the state. Accomplishments of the past year are highlighted and there is a financial report.
","District Commissioners Washburn, Albert - Chairman; Jones, Myron and Lincoln, Dale, and Assistant Commissioners; Burgoin, Rew and Green, Carl J
",,"The Malvern Leader",1961,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,,,,,,,,,,,,"annual report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saving_Our_Soil_Annual_Report_1961_Mills_Soil_Conservation_District_OCR.pdf,,2017-02-16,2017-05-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f62495767162788a763fb6beffe26498.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80690,https://www.iowaheritage.org/items/show/80690,"0134.  Soil and Water Conservation Week Special, June 24, 1965","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This is a special issue of the Glenwood Opinion-Tribune Newspaper featuring articles on soil and water conservation in Mills County, Iowa. The articles were written in celebration of Soil and Water Conservation Week  in Iowa, June 20-27, 1965",,"The Opinion-Tribune, Glenwood, Iowa , Thursday, June 24, 1965",,,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>",,,pdf,,document,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water_Conservation_Week_Special_OCR2.pdf,,,2017-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ffea79fec16c6d2a011ee70a44e65d52.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80671,https://www.iowaheritage.org/items/show/80671,"0184a.  You've Come a Long Way!: Mills County Soil Conservation District Annual Report Fiscal Year 1972 -1973","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This annual report includes comments by the Commissioners, a financial report,  a soil survey report, and conservation practices applied.","Commissioners of the Mills County Soil Conservation District.","Malvern Leader, August 2, 1973",,,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,pdf,,document,,,,,,,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Youve_Come_A_Long_Way_MCSCD_1972_1973_Report_Malvern_Leader_August_2_1973.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52fa93001a653f2a63642951b7f008de.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80280,https://www.iowaheritage.org/items/show/80280,"0174.  Mills Co. Soil Conservation District Annual Report - 1963","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This 1963 fiscal year annual report includes a financial report as well as a summary of activities for that year. This year marked the real beginning of activity in the Pony CreekWatershed. As a g:esture to further soil conservation and good land use within the Distr1ct, the Glenwood Opm1on Tribune and the Malvern Leader both printed special editions in observance of Soil Conservation Week.
","District Commissioners Washburn, Albert - Chairman; Commissioners Jones, Myron; Lincoln ,Dale and Assistant Commissioners Burgoin, Rew and Green, Carl J.",,"Malvern Leader newspaper;
State Library of Iowa",1962/1963,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/page/InC/1.0/?language=en</a><a title=""In Copyright"" href=""This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20rights%20legislation%20that%20applies%20to%20your%20use.%20For%20other%20uses%20you%20need%20to%20obtain%20permission%20from%20the%20rights-holder(s).%20http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank""><br /></a>",,pdf,,document,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Malvern_Leader_MCSC_Annual_Report_1963OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ed09ab6f0b3d6d0903809783ba30fc0.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77921,https://www.iowaheritage.org/items/show/77921,"0146. Resolution to endorse the Golden Hills Resource and Conservation and Development Project 1976","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This resolution by the Mills County Board of Supervisors endorses the Golden Hills Resource and Conservation and Development Project"," Marshall, Walter; Washburn, Henry; Bass, Austin - Mills County Board of Supervisors; Johnson, Glenn L - Auditor",,"State Library of Iowa",1976-09-03,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Resolution_3_August_1976.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3fad305a9e26ab41a3b6864840c0028e.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77917,https://www.iowaheritage.org/items/show/77917,"0143.  Mills County Resource , Conservation and Development  Organizational Meeting - 1976","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","These are the minutes from the Mills County Resource, Conservation and Development Committee organizational meeting held on November 1, 1976","Hathaway, Viola - Secretary",,"State Library of Iowa",1976,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mills_County_R._C._and_D._Nov.1_1976.pdf,"Austin Bass, Dave Snow, Pete Grissom, Walter Marshall, Glen Sell, and Henry Washburn also attended tis meeting",,2016-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7410bb1c677332602926fcff3728bdf.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77916,https://www.iowaheritage.org/items/show/77916,"0144. Mills County Resource, Conservation and Development Committee Meeting Minutes 1976","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","Two sets of meeting minutes from November 30, 1976 and February 8th are recorded.","Hathaway, Viola - Secretary",,"State Library of Iowa",1976,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pete Grissom, Roger Jackson, Glen Sell, and David Snow were  at this meeting.",,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3bb30def89a686d95d13ffdc45483859.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
