 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15606,https://www.iowaheritage.org/items/show/15606,"William Titus Rigby's ledger book of military supplies , 1862-1864","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War|Equipment & supplies|Accounting|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Lists of supplies and costs for the regiment including what was used in the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,"Text|Ledgers (Account books)|jpeg",MsC82|index.cpd|318580551286643|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a4f30034351ce625a89763257372740.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11048,https://www.iowaheritage.org/items/show/11048,"William Titus Rigby's ledger book of military supplies , 1862-1864","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War|Equipment & supplies|Accounting|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Lists of supplies and costs for the regiment including what was used in the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,"Text|Ledgers (Account books)|jpeg",MsC82|index.cpd|318580551286643|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53a57a2fd4bc924149ec2c0a5079309a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15610,https://www.iowaheritage.org/items/show/15610,"William Titus Rigby, 1860s-1920s","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|Vicksburg National Military Park (Miss.)|United States|Veterans|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States -- Mississippi -- Vicksburg","William Titus Rigby served in the Civil War as a second lieutenant in the 24th Iowa Infantry, Company B. Later he attained the rank of captain. He was involved in the Coldwater Expedition and the Vicksburg campaign. After the war he attended Cornell College in Mount Vernon, Iowa, gaining his A.B. degree in 1869. He later became a banker at Mechanicsville. Rigby was deeply involved with veterans affairs. In 1895, he was elected secretary of the Vicksburg National Military Park Association. In 1899, he became the park's resident commissioner. He is buried at the Vicksburg National Cemetery.
","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1860/1929,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,"Still image|Photographs; Portraits|jpeg",MSC0082|index.cpd|318580551286676|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9d04ef623e12192b7da1a2d765b24fb.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11050,https://www.iowaheritage.org/items/show/11050,"William Titus Rigby, 1860s-1920s","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|Vicksburg National Military Park (Miss.)|United States|Veterans|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States -- Mississippi -- Vicksburg","William Titus Rigby served in the Civil War as a second lieutenant in the 24th Iowa Infantry, Company B. Later he attained the rank of captain. He was involved in the Coldwater Expedition and the Vicksburg campaign. After the war he attended Cornell College in Mount Vernon, Iowa, gaining his A.B. degree in 1869. He later became a banker at Mechanicsville. Rigby was deeply involved with veterans affairs. In 1895, he was elected secretary of the Vicksburg National Military Park Association. In 1899, he became the park's resident commissioner. He is buried at the Vicksburg National Cemetery.
","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1860/1929,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,"Still image|Photographs; Portraits|jpeg",MSC0082|index.cpd|318580551286676|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8793ece529a3d52313468bea8b54a81.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15608,https://www.iowaheritage.org/items/show/15608,"William Titus Rigby roster for 24th Iowa Volunteers, 1860s","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War","Roster of troops kept by William Titus Rigby. He served in the Civil War as a second lieutenant in the 24th Iowa Infantry, Company B. Later he attained the rank of captain. He was involved in the Coldwater Expedition and the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1860/1869,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,Text|Rosters|jpeg,MsC82|index.cpd|318580551286650|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/720b6356b7ccf93ff2a1cdee6e8aa51d.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11049,https://www.iowaheritage.org/items/show/11049,"William Titus Rigby roster for 24th Iowa Volunteers, 1860s","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War","Roster of troops kept by William Titus Rigby. He served in the Civil War as a second lieutenant in the 24th Iowa Infantry, Company B. Later he attained the rank of captain. He was involved in the Coldwater Expedition and the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1860/1869,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,Text|Rosters|jpeg,MsC82|index.cpd|318580551286650|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96d26a71fc342ce2d46251d622d44a7e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15613,https://www.iowaheritage.org/items/show/15613,"William Titus Rigby papers, Army roster 2, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Roster detailing army life in 1863 for William Titus Rigby including the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,Text|Rosters|jpeg,MsC82|index.cpd|31858055128643|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1cf88784d72a64af7e45e35f9935d93f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11052,https://www.iowaheritage.org/items/show/11052,"William Titus Rigby papers, Army roster 2, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Roster detailing army life in 1863 for William Titus Rigby including the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,Text|Rosters|jpeg,MsC82|index.cpd|31858055128643|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17e97fd4696b87095f794c5cc37e3d75.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15594,https://www.iowaheritage.org/items/show/15594,"William Titus Rigby papers, 1860s-1910s?","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|War|Veterans|Arlington National Cemetery (Arlington, Va.)|Vicksburg National Military Park (Miss.)|United States -- Mississippi -- Vicksburg|United States -- Virginia -- Arlington County","William Titus Rigby served in the Civil War as a second lieutenant in the 24th Iowa Infantry, Company B. Later he attained the rank of captain. He was involved in the Coldwater Expedition and the Vicksburg campaign. After the war he attended Cornell College in Mount Vernon, Iowa, gaining his A.B. degree in 1869. He later became a banker at Mechanicsville. Rigby was deeply involved with veterans affairs. In 1895, he was elected secretary of the Vicksburg National Military Park Association. In 1899, he became the park's resident commissioner. He is buried at the Vicksburg National Cemetery.
","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1860/1919,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,"Text; Still image|Correspondence; Invitations; Clippings (Information artifacts); Documents; Postcards; Maps|jpeg",MsC82|index.cpd|31858055128585|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b12070694bf0ce5c4dd191ae310aff3.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11042,https://www.iowaheritage.org/items/show/11042,"William Titus Rigby papers, 1860s-1910s?","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|War|Veterans|Arlington National Cemetery (Arlington, Va.)|Vicksburg National Military Park (Miss.)|United States -- Mississippi -- Vicksburg|United States -- Virginia -- Arlington County","William Titus Rigby served in the Civil War as a second lieutenant in the 24th Iowa Infantry, Company B. Later he attained the rank of captain. He was involved in the Coldwater Expedition and the Vicksburg campaign. After the war he attended Cornell College in Mount Vernon, Iowa, gaining his A.B. degree in 1869. He later became a banker at Mechanicsville. Rigby was deeply involved with veterans affairs. In 1895, he was elected secretary of the Vicksburg National Military Park Association. In 1899, he became the park's resident commissioner. He is buried at the Vicksburg National Cemetery.
","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1860/1919,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,"Text; Still image|Correspondence; Invitations; Clippings (Information artifacts); Documents; Postcards; Maps|jpeg",MsC82|index.cpd|31858055128585|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9534efcb264e694b8d8a471dd557f245.jpg,"Remote Item","African American Women in Iowa Collection",1,0
