 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68194,http://www.iowaheritage.org/items/show/68194,"Women's Cottage, Independence Mental Health Institute, Independence, Iowa, July 26, 1909","Mental institutions|Stratton, Mame|United States -- Iowa -- Independence|1900-1910","Message on back from Mary to Mame Stratton.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1909-07-26|2006-12-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/250"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0462037b97bcf370de79e3b13ca4fa0.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68172,http://www.iowaheritage.org/items/show/68172,"Staff posing in front of the Clarinda Mental Health Institute, Clarinda, Iowa, 1900s","Mental institutions|Office workers|United States -- Iowa -- Clarinda|1900-1910",,unknown,,"Olson Photograph Co.|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-27,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/181"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/557dfc6330512631f322a8478efbea49.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
34767,http://www.iowaheritage.org/items/show/34767,"Psychopathic Hospital, The University of Iowa, 1923","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Hospitals|Mental institutions|Health care facilities|Medical Education Building (Iowa City, Iowa)","Published by the Bulletin of the State University of Iowa.  The Psychopathic Hospital was later known as the Psychiatric Hospital and is now called the Medical Education Building.",unknown,,"University of Iowa. Libraries. University Archives",1923|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Psychiatric Hospital 1921|Psychiatric Hospital 1921|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image; Text|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|bldgs140-0030.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f3fa965f356b4758b4281a88f4ad20cd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34765,http://www.iowaheritage.org/items/show/34765,"Views of Psychopathic Hospital in winter, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Hospitals|Mental institutions|Snow|Winter|Medical Education Building (Iowa City, Iowa)","The Psychopathic Hospital was later known as the Psychiatric Hospital and served that function until 1990. It is now the Medical Education Building.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Psychiatric Hospital 1921|Psychiatric Hospital 1921|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (photographic compositions)|jpeg",RG30.0001.01|bldgs140-0028.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e66bf75a12687b5b8270110fdc70c286.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34764,http://www.iowaheritage.org/items/show/34764,"Psychopathic Hospital main section, The University of Iowa, March 1955","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Hospitals|Mental institutions|Medical Education Building (Iowa City, Iowa)","The Psychopathic Hospital was later known as the Psychiatric Hospital and served that function until 1990. It is now the Medical Education Building.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1955-03|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Psychiatric Hospital 1921|Psychiatric Hospital 1921|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (photographic compositions)|jpeg",RG30.0001.01|bldgs140-0027.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/562d400d8ce26221fb264dac41c8f394.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34763,http://www.iowaheritage.org/items/show/34763,"Psychopathic Hospital and surrounding grounds, The University of Iowa, July 1957","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Hospitals|Mental institutions|Lawns|Medical Education Building (Iowa City, Iowa)","The Psychopathic Hospital was later known as the Psychiatric Hospital and served that function until 1990. It is now the Medical Education Building.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1957-07|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Psychiatric Hospital 1921|Psychiatric Hospital 1921|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|bldgs140-0026.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d36916192643bbc66099227438996aa.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34762,http://www.iowaheritage.org/items/show/34762,"Front views of Psychopathic Hospital, The University of Iowa, 1923-1939","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Hospitals|Mental institutions|Medical Education Building (Iowa City, Iowa)|1930-1940","The Psychopathic Hospital was later known as the Psychiatric Hospital and served that function until 1990. It is now the Medical Education Building.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923/1939|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Psychiatric Hospital 1921|Psychiatric Hospital 1921|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|bldgs140-0025.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2215492d8278344cf121348e17e46898.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34761,http://www.iowaheritage.org/items/show/34761,"Psychopathic Hospital and surrounding grounds, The University of Iowa, 1937-1944","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Hospitals|Mental institutions|Lawns|Medical Education Building (Iowa City, Iowa)|1940-1950","The Psychopathic Hospital was later known as the Psychiatric Hospital and served that function until 1990. It is now the Medical Education Building.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1937/1944|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Psychiatric Hospital 1921|Psychiatric Hospital 1921|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|bldgs140-0024.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/16b939c48add8ab150018912e358b148.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34760,http://www.iowaheritage.org/items/show/34760,"Views of Psychopathic Hospital, The University of Iowa, 1921-1935","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Hospitals|Mental institutions|Driveways|Medical Education Building (Iowa City, Iowa)|1930-1940","The Psychopathic Hospital was later known as the Psychiatric Hospital and served that function until 1990. It is now the Medical Education Building.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1921/1935|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Psychiatric Hospital 1921|Psychiatric Hospital 1921|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|bldgs140-0023.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca33ec71d51d54a780ab2876d4ec0f97.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34759,http://www.iowaheritage.org/items/show/34759,"Psychopathic Hospital main section and wings, The University of Iowa, 1921-1923","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Hospitals|Mental institutions|Medical Education Building (Iowa City, Iowa)","The Psychopathic Hospital was later known as the Psychiatric Hospital and served that function until 1990. It is now the Medical Education Building.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1921/1923|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Psychiatric Hospital 1921|Psychiatric Hospital 1921|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|bldgs140-0022.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0c09f4e5dc5af94d2ec086c419fa9f5a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
