 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9588,https://www.iowaheritage.org/items/show/9588,"Good luck young feller.","New Year|Molotov, Vyacheslav Mikhaylovich, 1890-1986|New Year|Baby|calendar|world|brooms|old man.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/01/01|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480101.jpg|http://ddr.lib.drake.edu/u?/ddarling,6518",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6518"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b7c34345bc728de88b33434ad833fc9.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9084,https://www.iowaheritage.org/items/show/9084,"We expect great things from him.","New Year|Hitler, Adolf, 1889-1945|World War, 1939-1945|Germany|Child|war|aggression|retaliation|calendar|Mussolini, Benito, 1883-1945|Tojo, Hideki, 1884-1948|New Year|Japan|Italy|United States|World|tank|old man.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1943/01/01|1943,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"430101.jpg|http://ddr.lib.drake.edu/u?/ddarling,6014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6014"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bac2b71a834456e52e14451fac131dbd.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8891,https://www.iowaheritage.org/items/show/8891,"Happy landing old top.","New Year|New Year|Airplane|calendar|war|airpower|World War, 1939-1945|bomber.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1942/01/01|1942,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"420101.jpg|http://ddr.lib.drake.edu/u?/ddarling,5821",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5821"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80e29f6456105bc9631da6aad7f3f7f4.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8890,https://www.iowaheritage.org/items/show/8890,"What a pal he turned out to be.","New Year|New Year|World|calendar|old man.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1941/12/31|1941,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"411231.jpg|http://ddr.lib.drake.edu/u?/ddarling,5820",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5820"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/816716b9786343446d85faf265278496.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8735,https://www.iowaheritage.org/items/show/8735,"Let's hope he gets along all right.","War|New Year|Cannon|peace|New Year|World War, 1939-1945|pelican.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1941/01/02|1941,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"410102.jpg|http://ddr.lib.drake.edu/u?/ddarling,5665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5665"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac71cf46a0d317ef31c54045caa789a2.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8734,https://www.iowaheritage.org/items/show/8734,"A fresh start.","New Year|New Year|Baby|calendar|human nature|education|history|youth|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1941/01/01|1941,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"410101.jpg|http://ddr.lib.drake.edu/u?/ddarling,5664",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5664"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a602c8d354abd5f94a1ae7206681b4d8.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8211,https://www.iowaheritage.org/items/show/8211,"Another milestone passed.","New Year|World|calendar|baby|Uncle Sam.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1938/01/01|1938,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"380101.jpg|http://ddr.lib.drake.edu/u?/ddarling,5140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5140"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/00d729b1cf2c0c0c5b5941b67b0f04a2.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8210,https://www.iowaheritage.org/items/show/8210,"Maybe we can help him with his packing.","New Year|calendar|economics|business|cycles",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1937/12/31|1937,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"371231.jpg|http://ddr.lib.drake.edu/u?/ddarling,5139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f69134a54f85045d4c05093edaa195ed.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8041,https://www.iowaheritage.org/items/show/8041,"All ready for the next act.","Christmas|Santa Claus.|Christmas|Santa Claus.|New Year|calendar|New Year",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1936/12/26|1936,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"361226.jpg|http://ddr.lib.drake.edu/u?/ddarling,4970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4970"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab988c41fe680cbfbbee16228c689460.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7877,https://www.iowaheritage.org/items/show/7877,"And may happiness increase with age.","New Year|New Year|calendar",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1936/01/01|1936,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"360101.jpg|http://ddr.lib.drake.edu/u?/ddarling,4806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4806"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5da76c5d4f84e8da5ff76255bd787bb.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
