 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90363,https://www.iowaheritage.org/items/show/90363,"Wide aerial view of contoured farmland showing a road, stream, and trees","Contour farming",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District",,,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3877c26fd3ef88a94865ddea80e5bd99.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90440,https://www.iowaheritage.org/items/show/90440,"Unidentified color photo of farmland showing contouring","Contour farming",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3790bf04228b542ca13c8fb5beec087c.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90405,https://www.iowaheritage.org/items/show/90405,"Two views of Contoured Farmland with House and barns in back","Contour farming",,,,"State Library of Iowa",1976,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/786f2323c294a02ba01c179df2fa1cc0.jpg,https://www.iowaheritage.org/files/original/7ec0920d9bfea4a51255544ae1ad1137.jpg,https://www.iowaheritage.org/files/original/c78fc2c9f4dbeb3d1a492f682a092b28.jpg,https://www.iowaheritage.org/files/original/719303230e51f2448fa25643bab7a627.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90649,https://www.iowaheritage.org/items/show/90649,"This aerial view of contoured land with trees in back belongs to D. Clifton in Plymouth County, Iowa","Contour farming",,,,"State Library of Iowa",,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3107e9efd7f9944408e0ba316a6694e3.jpg,https://www.iowaheritage.org/files/original/0259100d419c51f1b74624980f4c880f.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
96997,https://www.iowaheritage.org/items/show/96997,"Plowing match, 1946","Henry County, Iowa|Plowing Match |Contour Farming |Level Plowing ","Color slides of contour and level plowing matches in Marion County.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1946-09,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contour_Plowing_Champion_Marion_County_1946_09_21|Level_Plowing_Champion_Marion_Co_1946_09_27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Henry County Soil and Water Conservation District,Plowing Match","https://www.iowaheritage.org/files/original/02d2b3ab7f10500405205da07dda06e2.jpg,https://www.iowaheritage.org/files/original/c8b11ebec006876b42b01b8a82ff25dd.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
90598,https://www.iowaheritage.org/items/show/90598,"Patchwork of farms on contoured farmland","Contour farming",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f30dc3367d476b5d28328d98f0ef84dc.jpg,https://www.iowaheritage.org/files/original/652872876ff83623565aa24bac6c34b5.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
99077,https://www.iowaheritage.org/items/show/99077,"Edmunud Sommers countour farming, 1945","Jackson County Soil and Water Conservation District|Contour Farming|Edmund Sommers","B&W photograph of Edmund Sommers contour farming.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1945,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1945_Edmund_Sommers_Farm_Herb_Corder_SCS_Technician_20191218_001|Jackson_1945_Edmund_Sommers_Farm_Herb_Corder_SCS_Technician_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Edmund Sommers,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/17e2b8cbde59a8f3ccb3f66680793d77.jpg,https://www.iowaheritage.org/files/original/927d17c6cfb1748d1b71814c0273c1f6.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99076,https://www.iowaheritage.org/items/show/99076,"Early contouring, 1944","Jackson County Soil and Water Conservation District|Contour Farming|Meyers farm","B&W photograph of Ed Stout and A.D. Meyers on Meyers's contour field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1944,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1944_A_D_Meyers_Farm_&_Ed_Stout_Early_Contouring_20191218_001|Jackson_1944_A_D_Meyers_Farm_&_Ed_Stout_Early_Contouring_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. D. Meyers,Contour Farming,Ed Stout,Jackson County Soil and Water Conservation District,Meyers farm","https://www.iowaheritage.org/files/original/af6c9cee893f7cc530e7906656116b3a.jpg,https://www.iowaheritage.org/files/original/1627da2c0a41e1735b3d6f855bb8dd36.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99186,https://www.iowaheritage.org/items/show/99186,"Crop land, 1967","Appanoose County Soil and Water Conservation District|Agriculture|Contour Farming","B&W photographs of unidentified fields in Appanoose County.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_SWCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Countour Farming",https://www.iowaheritage.org/files/original/427e5ac1391b4c358d75bae5d465435c.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97387,https://www.iowaheritage.org/items/show/97387,"Contoured rows of beans","Ida County Soil and Water Conservation District |Contour Farming |Agriculture ","Color slide of contoured rows of beans. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contoured_Rows_of_Beans_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0d5ba43ad9215d32b3bf7129fa272d97.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
