 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
32236,http://www.iowaheritage.org/items/show/32236,"Bowen Science Building exterior, The University of Iowa, 1972","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1970-1980|Educational facilities|Buildings",,"Cabanban, Orlando R.",,"University of Iowa. Libraries. University Archives",1972|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Bowen Science Building|Bowen Science Building|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",8|10,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs11-0003|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/edcecbac6839e78c463a3d45f703a8ef.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32237,http://www.iowaheritage.org/items/show/32237,"Bowen Science Building exterior, The University of Iowa, 1972","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1970-1980|Educational facilities|Buildings",,"Cabanban, Orlando R.",,"University of Iowa. Libraries. University Archives",1972|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Bowen Science Building|Bowen Science Building|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",8|10,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs11-0004|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f23c688e2f1d719df96624c22074d872.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32238,http://www.iowaheritage.org/items/show/32238,"Stairways in Bowen Science Building, The University of Iowa, 1972","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1970-1980|Educational facilities|Buildings|Stairways",,"Cabanban, Orlando R.",,"University of Iowa. Libraries. University Archives",1972|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Bowen Science Building|Bowen Science Building|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",7|5,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs12-0001|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/23848ac44d53cd2f95818c6e49ed9c8f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32239,http://www.iowaheritage.org/items/show/32239,"Stairways in Bowen Science Building, The University of Iowa, 1972","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1970-1980|Educational facilities|Buildings|Stairways",,"Cabanban, Orlando R.",,"University of Iowa. Libraries. University Archives",1972|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Bowen Science Building|Bowen Science Building|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",10|8,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs12-0002|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ebbf94d007c4bc9242674cb8dab2a6c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32240,http://www.iowaheritage.org/items/show/32240,"Stairways in Bowen Science Building, The University of Iowa, 1972","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1970-1980|Educational facilities|Buildings|Stairways",,"Cabanban, Orlando R.",,"University of Iowa. Libraries. University Archives",1972|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Bowen Science Building|Bowen Science Building|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",10|8,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs12-0003|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5d58cc4002263bf815f52a104eeeabd3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18075,http://www.iowaheritage.org/items/show/18075,"Old Capitol and Liberal Arts Building, The University of Iowa, 1904","Capitols|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Educational facilities|Universities & colleges|Old Capitol (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)|Schaeffer Hall (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1904|2006-06-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Buildings|Old Capitol; Schaeffer Hall|Old Capitol; Schaeffer Hall|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090212270",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0014|calvin0014.jpg|168413524|2090212270|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cd6e4b1ec004e545697a1d2eece6aa43.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18077,http://www.iowaheritage.org/items/show/18077,"Medical Shed, The University of Iowa, 1904","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|Medical Shed (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1904|2006-06-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090212296",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0008|calvin0008.jpg|168413524|2090212296|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dbb3fff72fbaa689a23d862d9bfe265c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18079,http://www.iowaheritage.org/items/show/18079,"Law Building, The University of Iowa, 1909","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|Gilmore Hall (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1909|2006-06-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090212308",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0011|calvin0011.jpg|168413524|2090212308|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2288dc8ccf7d790f136d4e14bddf270c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18083,http://www.iowaheritage.org/items/show/18083,"Hall of Liberal Arts, The University of Iowa, 1904","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|Schaeffer Hall (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1904|2006-06-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090212374",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0010|calvin0010.jpg|168413524|2090212374|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b46b568bfab166f01a12a416989901a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18089,http://www.iowaheritage.org/items/show/18089,"Calvin Hall, The University of Iowa, 1912","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Universities & colleges|Calvin Hall (Iowa City, Iowa)","Calvin Hall was previously known as the Old Science building. It was moved across Jefferson street in 1905 to make room for the new Hall of Natural Science (MacBride Hall). (A pictorial history of the University of Iowa,  University of Iowa Press, 2005)","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1912|2006-06-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Calvin Hall|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2089425869",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0015|calvin0015.jpg|168413524|2089425869|https://digital.lib.uiowa.edu/",41.663166|-91.535725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/647396bfde5cdc82a7acd80980f5ed9a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
