 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76135,http://www.iowaheritage.org/items/show/76135,"On the Des Moines River near Union Park ",,,,,"The Midwestern. Vol. 2, No. 2 pp27","October 1907",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.
",,,,,,,,,,,,,"Scanned photo from The Midwestern, 2(2), 1907. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines River",http://www.iowaheritage.org/files/original/f9c25ad3674955957d481468fae2b227.jpg,"Still Image",,1,0
76134,http://www.iowaheritage.org/items/show/76134,"Scene on the Des Moines River ","Photo of the Des Moines River ",,,,"The Midwestern. Vol. 2, No. 2 pp.6","October 1907",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa
",,,,,,,,,,,,,"Scanned photo from The Midwestern, 2(2), 1907. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines River",http://www.iowaheritage.org/files/original/5c3b9cada7cb3ed44454ffce41a7d633.jpg,"Still Image",,1,0
76086,http://www.iowaheritage.org/items/show/76086,"Railway over Des Moines River ","Railway over Des Moines River ",,,"Jackson, William Henry","Detroit Publishing Co., publisher ","between 1900 and 1906","Jackson, William Henry, 1843-1942, photographer ","No known restrictions on publication.",,"Dry plate negatives.",,,,1900-1906,,,,,,,"1 negative : glass"," 8 x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Library of Congress Prints and Photographs Division Washington, D.C. 20540 USA","Detroit Publishing Company Photograph Collection",,"LC-DIG-det-4a09139 (digital file from original)",,2015/08/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines River,Early Transportation,Railroad",http://www.iowaheritage.org/files/original/26f890f3790fd8eaae7b8293c308af50.jpg,"Still Image",,1,0
76084,http://www.iowaheritage.org/items/show/76084,"Fort Madison from the River","Des Moines River ","Navigation throughout Iowa waterways.",,"Panoramic photographs (Library of Congress)",,1907,"Bandholtz, F. J. (Frederick J.)","No known restrictions on publication.",,"1 photographic print : gelatin silver ; 10 x 42 in. ",,,,,,,,,,,"1 photographic print : gelatin silver","10 x 42 in. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Library of Congress Prints and Photographs Division Washington, D.C. 20540 USA","Panoramic photographs (Library of Congress)",,"pan 6a04712 http://hdl.loc.gov/loc.pnp/pan.6a04712",,2015/08/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines River,Des Moines River Plat Map,Fort Madison,Rivers,Water Navigation",http://www.iowaheritage.org/files/original/997bf65106786c97bca58b50c5f97d74.jpg,"Still Image",,1,0
76083,http://www.iowaheritage.org/items/show/76083,"Humbolt County: Township 92 North, Range 28 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres. ","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1851","William Smith, Warner Lewis","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa
",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1851-1855,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T92NR28W5th_Humbolt,,2015-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor William Smith,Des Moines River,Des Moines River Plat Map,Humbolt County,Land Grant,Survey,Surveyor General Warner Lewis,Township 92 North Range 28 West",http://www.iowaheritage.org/files/original/99fef287f1e2e7d49cc1980e1d6f624f.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76082,http://www.iowaheritage.org/items/show/76082,"Webster County: Township 90 North, Range 28 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1851","Charles Gilliam, George B. Sargent","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa
",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1851-1857,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T90NR28W5th_Webster.pdf,,2015-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Charles Gilliam,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George B. Sargent,Township 90 North Range 28 West,Webster County",http://www.iowaheritage.org/files/original/5618d2367dcebd37be29bc1dc5b5cb3a.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76081,http://www.iowaheritage.org/items/show/76081,"Webster County: Township 89 North, Range 28 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1851","Charles Gilliam, George B. Sargent","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa
",,"This map is included in the Des Moines River Grant: Plat Map book.",,"Map ",,1851-1857,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T89NR28W5th_Webster.pdf,,2015-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Charles Gilliam,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George B. Sargent,Township 89 North Range 28 West,Webster County",http://www.iowaheritage.org/files/original/1f0ee9eab6b4e68a61dbc17e319a4348.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76080,http://www.iowaheritage.org/items/show/76080,"Webster County: Township 89 North, Range 27 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1851","Charles Gilliam, George B. Sargent","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa
",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1851-1857,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T89NR27W5th_Webster.pdf,,2015-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Charles Gilliam,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George B. Sargent,Township 89 North Range 27 West,Webster County",http://www.iowaheritage.org/files/original/2d22f747f212015c603554ff73f9fc8a.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76079,http://www.iowaheritage.org/items/show/76079,"Webster County: Township 88 North, Range 28 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1849","William J. Neely, Caleb H. Booth ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa
",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1849-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T88NR28W5th_Webster.pdf,,2015-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor William J. Neely,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General Caleb H. Booth,Township 88 North Range 28 West,Webster County",http://www.iowaheritage.org/files/original/a5cc891ff23245f21347f1d086d24997.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76078,http://www.iowaheritage.org/items/show/76078,"Webster County: Township 88 North, Range 27 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1849","William J. Neely, Caleb H. Booth ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa
",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1849-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T88NR27W5th_Webster.pdf,,2015-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor William J. Neely,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General Caleb H. Booth,Township 88 North Range 27 West,Webster County",http://www.iowaheritage.org/files/original/07f8cb8159d1295812aa034f2cab13f8.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
