 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69408,http://www.iowaheritage.org/items/show/69408," Billy Robinson in cockpit of parked airplane  ","Airplanes|Aviation|Robinson, Billy, 1884-1916|Air pilots -- Iowa -- Grinnell|Transportation"," Billy Robinson in cockpit looking over tail of airplane. Open frame of rear half of airplane body is visible.  ",Unknown,,,"ca. 1915 "," Smith, Robert D."," This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm  ",,"1 photograph : b&w ; 11 x 16 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives ","Billy Robinson Collection ",," aeroplane4 ","Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bf94867addc8a7b9b82f9a0ab0656431.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69411,http://www.iowaheritage.org/items/show/69411," Billy Robinson seated in cockpit  ","Robinson, Billy, 1884-1916|Airplanes|Air pilots -- Iowa -- Grinnell|Aviation|Transportation","Billy Robinson, an early Grinnell (Iowa) aviator, piloting airplane. ","Photographer - Child Art Rooms (Grinnell, Ia.)  ",,," ca. 1915 "," Smith, Robert D."," This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm  ",," 1 photograph : b&w ; 16 x 25 cm.  ",,"Still image; Studio portraits  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution "," Grinnell Public Library Archives  ","Billy Robinson Collection ",," aeroplane10  ","Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a1073a1903de16728cbe0fbdc8ce15cd.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69410,http://www.iowaheritage.org/items/show/69410," Billy Robinson studying in his room  ","Robinson, Billy, 1884-1916|Air pilots -- Iowa -- Grinnell|Aviation|Transportation","Billy Robinson studying in his room prior to 1909. Photographs adorn walls, oil lamp on table. Back of photograph: Gift of Donna Robinson Garland (Billy's daughter)  ",Unknown,,,"ca. 1905 ","Smith, Robert D."," This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm  ",,"1 photograph : b&w ; 13 x 17 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution "," Grinnell Public Library Archives  "," Billy Robinson Collection ",,"Robinson-study ","Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/401d5d9704575977e1fa9a7d150528e5.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69399,http://www.iowaheritage.org/items/show/69399,"Above Chatham","Air pilots -- Iowa -- Grinnell|Airplanes|Aviation|Transportation|Robinson, Billy, 1884-1916|Water towers","Billy Robinson making a cross country flight in his biplane. Photo taken in Canada. ",Unknown,,,1913-10-13,"Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 photograph : b&w ; 21 x 26 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us",aeroplane20,"Finding Aid - Collection 25, Box 2 ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69434,http://www.iowaheritage.org/items/show/69434,"Billy Robinson carrying the mail","Robinson, Billy, 1884-1916|Air mail service|Letter carriersAir pilots -- Iowa -- Grinnell|Aviation|Transportation|","Billy Robinson, airmail carrier, between Montreal and Ottawa. Unknown man in suit and hat is either handing the mail to Robinson or receiving it from Robinson. ",Unknown,,,1913-10,"Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 photograph : b&w ; 20 x 26 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us",mail-aeroplane,"Finding Aid -Collection 25, Box 2 ","May 3, 2004 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e480f942b2e24eed3ceeb6267c5b0f9.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69429,http://www.iowaheritage.org/items/show/69429,"Billy Robinson flying biplane","Air pilots -- Iowa -- Grinnell|Airplanes|Robinson, Billy, 1884-1916|Aviation|Transportation|","Billy Robinson in flight over grass field with tree and spectators in background of photograph",Unknown,"D. Garland",,1913-10,"Smith, Robert D"," 	This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution 


","Grinnell Public Library Archives","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us",aeroplane18,"Finding Aid -Collection 25, Box 2 

","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d3057e2b8ddc7beea2a94a84a4ce5ef2.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69398,http://www.iowaheritage.org/items/show/69398,"Billy Robinson in biplane","Airplanes|Aviation|Transportation|Robinson, Billy, 1884-1916|Air pilots -- Iowa -- Grinnell","Billy Robinson piloting biplane while other men refuel. Location: Lachine, Canada on October 8, 1913. Wheel base of airplane is on skids. Fuel cans nearby. ",Unknown,,,1913-10-08,"Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 photograph : b&w ; 20 x 26 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us",Robinson-in-aeroplane,"Finding Aid -	Collection 25, Box 2 ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f74a7bf9b5032b528eeacce21b15517f.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69433,http://www.iowaheritage.org/items/show/69433,"Billy Robinson inspecting control lever","Robinson, Billy, 1884-1916|Airplanes|Air pilots -- Iowa -- Grinnell|Aviation|Transportation","Billy Robinson standing in front of early biplane, inspecting a control lever. ",Unknown,,,"ca. 1915","Smith, Robert D","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 photograph : b&w ; 26 x 20 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us",man-with-aeroplane,"Finding Aid -Collection 25, Box 2 ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d9fbf4da79e961e5a8afb80a8aa2b53c.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69437,http://www.iowaheritage.org/items/show/69437,"Billy Robinson with passenger in cockpit ","Airplanes|Air pilots -- Iowa -- Grinnell|Robinson, Billy, 1884-1916|Wagons|Propellers, Aerial|Aviation|Transportation","Billy Robinson with unknown passenger in cockpit of his monoplane with radial engine. Partial view of wagon in background. ",unknown,,,"ca. 1915","Smith, Robert D."," This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm  ",,"1 photograph : b&w ; 12 x 17 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives ","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us  ",aeroplane9,"Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/495a9c611fa8f66aacca70b3c22b58fe.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
75582,http://www.iowaheritage.org/items/show/75582,Biplane,"Airplanes|Robinson, Billy, 1884-1916|Air pilots -- Iowa -- Grinnell|Aviation|Transportation","Biplane with open cockpit, single engine in open field. Airplane flown by Billy Robinson, early Grinnell (Iowa) aviator. ",Unknown,,,"ca. 1915","Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See <a href=""http://www.grinnell.lib.ia.us/files/copyright.htm"">http://www.grinnell.lib.ia.us/files/copyright.htm</a>",,"1 photograph : b&w ; 13 x 18 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Billy Robinson Collection","Contact Grinnell Public Library <a href=""http://www.grinnell.lib.ia.us"">http://www.grinnell.lib.ia.us</a>",aeroplane14,"Finding Aid - Collection 25, Box 2 ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0c160c544ec310796ed7017ec9f35ea4.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
