 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16772,http://www.iowaheritage.org/items/show/16772,"Mary Griffith diary, 1880","Children|United States -- Iowa -- Harlan|1880-1890|Girls","Born in Bridgeport, Ohio, Mary Griffith had seven siblings: four sisters and three bothers. When her older brother graduated from high school, he moved farther west to Harlan, Iowa, where he worked in a general store. The rest of Mary's family soon joined him in Harlan.
Mary's father was a contractor and builder who helped construct many buildings in Wheeling, West Virginia, and several bridges across the Ohio River. When the Griffiths moved to Harlan, Mary's father worked as a builder for two years. He then became ill with what was likely scarlet fever. 
Mary probably caught scarlet fever not long after her father. She died at age 17, about one year after she completed her diary.","Griffith, Mary, d. 1881?",,"State Historical Society of Iowa",1880|2006-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Historic Iowa Children's Diaries|http://www.uiowa.edu/~oldcap/discovery.shtml",jpeg,English,Text|Diaries,166351812|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3f3bc90641a36afb4b1af20f4ebf169c.jpg,"Remote Item","Historic Iowa Children's Diaries",1,1
16775,http://www.iowaheritage.org/items/show/16775,"Lucy Van Voorhis White diary, 1882-1884","Children|United States -- Iowa -- Poweshiek County|1880-1890|Girls","Lucy Van Voorhis White (1869–1935) was born in Grundy County, Iowa, and grew up in Pleasant Township, Poweshiek County, Iowa. The second of seven children, Lucy helped the rest of the family with farm work, but she also prioritized her education. After completing school, she became a teacher, then left the profession to become a farm wife and mother of three. She died of cancer in 1935. The White farm, located in Dallas County, Iowa, remained in the family; in 1982, it was recognized in the Iowa Century Farms Program, signifying 100 years of private ownership.","White, Lucy Van Voorhis, 1869-1935",,"University of Iowa. Libraries. Iowa Women's Archives",1882|2006-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Historic Iowa Children's Diaries|Lucy Van Voorhis White papers, 1861-1932|http://www.lib.uiowa.edu/collguides/?IWA0074|http://www.uiowa.edu/~oldcap/discovery.shtml",jpeg,English,Text|Diaries,IWA0074|166351812|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/efa155ddc47824d0726cea7aa95e2631.jpg,"Remote Item","Historic Iowa Children's Diaries",1,0
16778,http://www.iowaheritage.org/items/show/16778,"Belle Robinson diary, 1875-1877","Children|United States -- Iowa -- Dubuque|1870-1880|Girls","Diary kept by Belle Robinson (1862-1887), of Dubuque, Iowa. The middle child of three sisters, Belle’s personality was shaped by her family's focus on education and equality. Her father, Frank, was a lawyer with a private practice in Dubuque. Her mother, Laura, was an early member of the Dubuque Ladies’ Literary Association, one of the first women’s clubs in the United States. She also fought for women's suffrage.

&lt;br&gt;&lt;br&gt;

Belle died in 1887, ten years after she completed her diary. She had a long battle with what was probably tuberculosis. She was 25 years old.","Robinson, Belle, 1862-1887",,"University of Iowa. Libraries. Iowa Women's Archives",1875|2006-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Historic Iowa Children's Diaries|Robinson-Lacy family papers|http://www.lib.uiowa.edu/collguides/?IWA0424|http://www.uiowa.edu/~oldcap/discovery.shtml",jpeg,English,Text|Diaries,IWA0424|166351812|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ae6866e98abdc843d9fa5f8bc048cde.jpg,"Remote Item","Historic Iowa Children's Diaries",1,0
16781,http://www.iowaheritage.org/items/show/16781,"Charles W. Hadley diary, 1862","Children|United States -- History -- Civil War, 1861-1865 -- Personal narratives|United States -- Iowa -- Anamosa|1860-1870|Boys|Soldiers|Iowa -- History -- Civil War, 1861-1865","Diary kept by Charles Whipple Hadley (1844-1936), of Anamosa, Iowa. At age 17, Hadley left Anamosa to enlist in the Union army during the American Civil War. He traveled south to Davenport, where he became a member of the 14th Iowa Regiment of Volunteer Company H. Hadley's regiment was based in St. Louis at Benton Barracks.
&lt;br&gt;&lt;br&gt;
Serving from 1861 to 1863, Hadley commanded his own company, spent six months as a prisoner of war, and was probably wounded in battle. In 1863, he returned to Anamosa to live with his family, where he continued writing in his diary until 1864. He spent many years in Ogden City, Utah, where he died in 1936.","Hadley, Charles Whipple, 1844-1936",,"State Historical Society of Iowa",1862|2006-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Historic Iowa Children's Diaries|http://www.uiowa.edu/~oldcap/discovery.shtml",jpeg,English,Text|Diaries,166351812|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/73bef07767dce04bed1211e82d54ea4d.jpg,"Remote Item","Historic Iowa Children's Diaries",1,0
16784,http://www.iowaheritage.org/items/show/16784,"Clara Hinton diary, 1906-1907","Children|United States -- Iowa -- Hendrick|1900-1910|Girls","Clara Hinton grew up in Hedrick, Iowa, where she experienced a difficult childhood. Her mother died when Clara was nine years old. Her aunt then adopted her youngest sister, while Clara helped her father take care of her two brothers and remaining sister, who died shortly after their mother. 

&lt;br&gt;&lt;br&gt;

Clara's father, Frank, was a farmer who moved his family from into town after his wife's death. In Hedrick, he worked as a mail carrier and hired hand on other farms. 
&lt;br&gt;&lt;br&gt;

Despite the Hinton family's hardships, Clara received a good education, completing high school, then attending Central College in Pella, Iowa. She went on to receive an advanced degree in library science at the University of Wisconsin, and worked as a librarian at the University of Iowa Libraries. When she neared her death, she donated her papers, including her diary, to the State Historical Society of Iowa.","Hinton, Clara, 1894-1987",,"State Historical Society of Iowa",1906|2006-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Historic Iowa Children's Diaries|http://www.uiowa.edu/~oldcap/discovery.shtml",jpeg,English,Text|Diaries,166351812|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/599ebae19c7929ff6ad59e7e8174fd41.jpg,"Remote Item","Historic Iowa Children's Diaries",1,0
16787,http://www.iowaheritage.org/items/show/16787,"Oliver Perry Myers diary, 1872-1873","Children|United States -- Iowa -- West Chester|1870-1880|Boys|Farmers","Diary kept by Oliver Perry Myers (1856-1933), of West Chester, Iowa. Though Oliver worked many hours a week on the family farm, he also received a strong education. After completing high school, he attended the University of Iowa and graduated as the class valedictorian in 1880.&lt;br&gt;&lt;br&gt;Oliver studied law with two different law firms in Iowa City and in Newton. He completed his studies and practiced law in Newton.  He also became involved in politics, and served as a State Senator for the 29th District beginning in 1930. He died on March 6, 1933.","Myers, Oliver Perry, 1856-1933",,"State Historical Society of Iowa",1872|2006-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Historic Iowa Children's Diaries|http://www.uiowa.edu/~oldcap/discovery.shtml",jpeg,English,Text|Diaries,166351812|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6af63c9ee0ee92c7c7b309d45a7954ce.jpg,"Remote Item","Historic Iowa Children's Diaries",1,0
16789,http://www.iowaheritage.org/items/show/16789,"Ellery M. Hancock diaries, 1860-1863","Children|United States -- Iowa -- Waukon|1860-1870|Boys|Printers","Diaries kept by Ellery M. Hancock (1850-1929) of Waukon, Iowa. His family moved to Waukon in 1856, where his father, Moses, worked as a butcher. His mother, Sally, raised Ellery and his nine siblings, many of whom died at an early age.  His brother Frank fought in the Civil War, and died after being held a prisoner of war for over six months.

&lt;br&gt;&lt;br&gt; 

Ellery married and raised two daughters. He learned the printing business at the Waukon Standard newspaper, and eventually owned half the paper for more than a decade.

&lt;br&gt;&lt;br&gt;

When printing became too physically challenging, Ellery went into the insurance business. He also served the public as Allamakee County Recorder, keeping track of land sales, court reports, etc., from 1894-1906. In 1913, he wrote the local history Past and Present of Allamakee County, Iowa: A Record of Settlement, Organization, and Achievement.","Hancock, Ellery Moses, 1850-1929",,"State Historical Society of Iowa",1860|2006-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Historic Iowa Children's Diaries|http://www.uiowa.edu/~oldcap/discovery.shtml",jpeg,English,Text|Diaries,166351812|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/18bfb94a03d11b2db1471e4fd32c2d9b.jpg,"Remote Item","Historic Iowa Children's Diaries",1,0
16792,http://www.iowaheritage.org/items/show/16792,"Linnie Hagerman diary, 1866-1867","Children|United States -- Iowa -- Keokuk|1860-1870|Girls","Diary kept by Linnie Hagerman (1852-1934), of Keokuk, Iowa. Born in Missouri in 1852, Linnie moved with her family to Keokuk at age 10, and remained there for the rest of her life.

&lt;br&gt;&lt;br&gt;

The Hagermans were relatively wealthy. Linnie's father, a lawyer who also invested in real estate, supported his wife, daughter, and three sons. Linnie attended a private school in Keokuk called the Girls' English and Classical School.

&lt;br&gt;&lt;br&gt;

She began drawing by doodling in her diary, and later became an artist, creating many oil paintings during the 1880s. Linnie also helped found the Keokuk Art Club. She continued her education throughout her life, learning languages such as French, German, and Swedish, and also studied law.

&lt;br&gt;&lt;br&gt;

Linnie made many contributions to the Keokuk community; she died in 1934 at age 81.","Hagerman, Linnie, 1852-1934",,"State Historical Society of Iowa",1866|2006-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Historic Iowa Children's Diaries|http://www.uiowa.edu/~oldcap/discovery.shtml",jpeg,English,Text|Diaries,166351812|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8bc816ce14f6948bc6ae419482fa0089.jpg,"Remote Item","Historic Iowa Children's Diaries",1,0
16795,http://www.iowaheritage.org/items/show/16795,"Oral history interview with Mary Wood, 1997","Children|African American women -- Iowa|United States -- Iowa -- Polk County|1990-2000|Girls","Mary Elizabeth Wood grew up in Des Moines, Iowa, with five sisters and three brothers. Her father worked as a miner, and her mother and grandmother worked as domestic servants.

&lt;br&gt;&lt;br&gt;
Mary graduated from East High School and attended Drake University, where she was the only African-American student in her class.  Mary used her education and experience to work with youths at YWCAs across the United States, focusing on the YWCA's mission to fight racism.

&lt;br&gt;&lt;br&gt;

Mary won many awards for her community involvement. She was inducted into the Iowa Women's Hall of Fame in 1996, and died in 1998 at age 96.","Wood, Mary Elizabeth, 1902-1998",,"University of Iowa Libraries. Iowa Women's Archives|University of Iowa. Libraries. Iowa Women's Archives",1997-05-22|2006-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Historic Iowa Children's Diaries|Mary Elizabeth Wood papers, 1920-1998|http://www.lib.uiowa.edu/collguides/?IWA0262|http://www.uiowa.edu/~oldcap/discovery.shtml",jpeg,English,"Text|Oral histories (Document genres)",IWA0262|166351812|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/668d0a562a82f2514d377e3db133349a.jpg,"Remote Item","Historic Iowa Children's Diaries",1,0
16798,http://www.iowaheritage.org/items/show/16798,"Selections from Autobiography of a Fox woman, 1925","Children|Fox Indians|United States -- Iowa -- Tama County|Indians of North America -- Iowa|Girls","The Native American woman featured in this 1925 document asked to remain anonymous. She married when at age 19 years old and outlived two husbands, then became an influential woman in her tribe. Her community considered her a wise elder.
&lt;br&gt;&lt;br&gt;
The title of this life story, told to an interviewer, is Autobiography of a Fox Woman; it was chosen by the publisher after the name given to her tribe by the United States government. Its subject was actually part of the Meskwaki tribe. Clues in this document suggest that the anonymous woman lived on the Meskwaki settlement in Tama, Iowa.","Michelson, Truman",,"Government Printing Office|State Historical Society of Iowa",1925|2006-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Historic Iowa Children's Diaries|http://www.uiowa.edu/~oldcap/discovery.shtml",jpeg,English,Text|Autobiographies,166351812|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea682afacf7ce1e5f3981dbb0e44013b.jpg,"Remote Item","Historic Iowa Children's Diaries",1,1
