 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68080,http://www.iowaheritage.org/items/show/68080,"Grant Wood scrapbook 15: Photographs of paintings, 1958 and known fakes","Painters (Artists)|Wood, Grant, 1891-1942|Forgeries (Derivative objects)","One of 18 scrapbooks on Wood's career, containing letters, postcards, photographs, clippings, and miscellany; compiled by Nan Wood Graham, sister of Grant Wood.","Graham, Nan Wood",,"Figge Art Museum",,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text; Still image|Scrapbooks; Clippings (Information artifacts); Correspondence; Photographs",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/1670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/1670"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7e6bebbe8a4a719e7eddfb7297634633.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,0
68079,http://www.iowaheritage.org/items/show/68079,"Grant Wood scrapbook 14: Law Suit","Painters (Artists)|Wood, Grant, 1891-1942|United States","One of 18 scrapbooks on Wood's career, containing letters, postcards, photographs, clippings, and miscellany; compiled by Nan Wood Graham, sister of Grant Wood.","Graham, Nan Wood",,"Figge Art Museum",1967/1981,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text; Still image|Scrapbooks; Clippings (Information artifacts); Correspondence",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/1545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/1545"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe64ebaad5e12639d35dbccbb1231014.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,0
68078,http://www.iowaheritage.org/items/show/68078,"Guestbook from Ferargil Gallery 63 E. 57 Street, New York, NY exhibition of works by Grant Wood, April 15 – May 4, 1935","Painters (Artists)|Wood, Grant, 1891-1942|United States -- New York -- New York City|1930-1940",,,,"Figge Art Museum",1935-04-15/1935-05-04|2012-04-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text|Visitors' books",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/1377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/1377"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/729d2d4bdb0a02b6e909207318f49739.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,0
68077,http://www.iowaheritage.org/items/show/68077,"Grant Wood silent film, July 1939","Painters (Artists)|Wood, Grant, 1891-1942|State University of Iowa. School of Fine Arts|United States -- Iowa -- Iowa City|1930-1940|||Cone, Marvin Dorwart, 1891-1965|Art|","Produced for the State University of Iowa Fine Arts Festival held in July 1939. Features 14 original Grant Wood works on display in the main lounge of the Iowa Union, including Birthplace of herbert Hoover and American Gothic, as well as two just-completed works: New Road, and Haying. Also on display were paintings by Marvin Cone.","State University of Iowa. Bureau of Audio-Visual Instruction",,"University of Iowa Archives",1939-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. Artwork images © Figge Art Museum, successors to the Estate of Nan Wood Graham / Licensed by VAGA, New York, NY. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection|General Film Collection",,,"Moving image|Silent films",RG30.05.01|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/1327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/1327"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/27f95a6ba0b7cc10f0a9ae3e20d28b29.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,0
68076,http://www.iowaheritage.org/items/show/68076,"Grant Wood scrapbook 18: Early postcards and letters, 1920-1931","Painters (Artists)|Wood, Grant, 1891-1942|United States -- Iowa -- Cedar Rapids","One of 18 scrapbooks on Wood's career, containing letters, postcards, photographs, clippings, and miscellany; compiled by Nan Wood Graham, sister of Grant Wood. ","Graham, Nan Wood",,"Figge Art Museum",1920/1931,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. Artwork images © Figge Art Museum, successors to the Estate of Nan Wood Graham / Licensed by VAGA, New York, NY. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text; Still image|Scrapbooks; Postcards; Correspondence",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/1326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/1326"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3156c6246e54e36dfcf45755aa0f22e4.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,0
68075,http://www.iowaheritage.org/items/show/68075,"Grant Wood scrapbook 75: Iowa City home and contents","Painters (Artists)|Wood, Grant, 1891-1942|United States -- Iowa -- Iowa City","One of 18 scrapbooks on Wood's career, containing letters, postcards, photographs, clippings, and miscellany; compiled by Nan Wood Graham, sister of Grant Wood. ","Graham, Nan Wood; Green, Ed",,"Figge Art Museum",,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. Artwork images © Figge Art Museum, successors to the Estate of Nan Wood Graham / Licensed by VAGA, New York, NY. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text; Still image|Scrapbooks; Photographs",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/1284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/1284"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1fee2fa5d32536dc110662c87b28ebb7.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,0
68074,http://www.iowaheritage.org/items/show/68074,"Grant Wood scrapbook 05: Grant Wood, 1930-1978","Painters (Artists)|Wood, Grant, 1891-1942|United States -- Iowa -- Cedar Rapids","One of 18 scrapbooks on Wood's career, containing letters, postcards, photographs, clippings, and miscellany; compiled by Nan Wood Graham, sister of Grant Wood. ","Graham, Nan Wood",,"Figge Art Museum",1930/1978,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text; Still image|Scrapbooks; Clippings (Information artifacts); Correspondence; Photographs",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/1256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/1256"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fcc924c37c988420ba8b96c1b3c90522.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,0
68073,http://www.iowaheritage.org/items/show/68073,"Grant Wood scrapbook 01: Grant Wood, 1900-1969","Painters (Artists)|Wood, Grant, 1891-1942|United States -- Iowa -- Cedar Rapids","One of 18 scrapbooks on Wood's career, containing letters, postcards, photographs, clippings, and miscellany; compiled by Nan Wood Graham, sister of Grant Wood. ","Graham, Nan Wood",,"Figge Art Museum",1900/1969,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. Artwork images © Figge Art Museum, successors to the Estate of Nan Wood Graham / Licensed by VAGA, New York, NY. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text; Still image|Scrapbooks; Clippings (Information artifacts); Correspondence; Photographs",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/1030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/1030"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/607d1d66db91d027ec53731feb67475a.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,0
68072,http://www.iowaheritage.org/items/show/68072,"Grant Wood scrapbook 74: Grant Wood, 1900-1964","Painters (Artists)|Wood, Grant, 1891-1942|United States -- Iowa -- Cedar Rapids","One of 18 scrapbooks on Wood's career, containing letters, postcards, photographs, clippings, and miscellany; compiled by Nan Wood Graham, sister of Grant Wood. ","Graham, Nan Wood",,"Figge Art Museum",1900/1964,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. Artwork images © Figge Art Museum, successors to the Estate of Nan Wood Graham / Licensed by VAGA, New York, NY. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text; Still image|Scrapbooks; Clippings (Information artifacts); Correspondence; Photographs",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/877"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/090befd9c87833e87e3bb005ba8b3b0c.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,0
68071,http://www.iowaheritage.org/items/show/68071,"Grant Wood scrapbook 17: Grant Wood, 1974-1975","Painters (Artists)|Wood, Grant, 1891-1942|United States -- Iowa -- Cedar Rapids","One of 18 scrapbooks on Wood's career, containing letters, postcards, photographs, clippings, and miscellany; compiled by Nan Wood Graham, sister of Grant Wood. ","Graham, Nan Wood",,"Figge Art Museum",1974/1975,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. Artwork images © Figge Art Museum, successors to the Estate of Nan Wood Graham / Licensed by VAGA, New York, NY. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text; Still image|Scrapbooks; Clippings (Information artifacts); Correspondence",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/811"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/73dd7a3b0dce1a176a9aa6f53b9e907e.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,0
