 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
33471,http://www.iowaheritage.org/items/show/33471,"Work and study areas in Halsey Hall, the University of Iowa, 1910s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Educational facilities|Studying|Furniture|Halsey Hall (Iowa City, Iowa)","Halsey Hall was originally known as the Women's Gymnasium.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1910/1919|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Halsey Gymnasium|Halsey Gymnasium|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|bldgs54-0032.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fb032d95aad99da8a128268c9647ca3f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33447,http://www.iowaheritage.org/items/show/33447,"Women's wand class in Halsey Hall, the University of Iowa, April 14, 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Gymnasiums|Dance|Women|students|Halsey Hall (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920-04-14|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Halsey Gymnasium|Halsey Gymnasium|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs54-0006.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f836266f70431279cd3f914676085216.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30229,http://www.iowaheritage.org/items/show/30229,"Women's wand class in Halsey Hall, The University of Iowa, April 14, 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Physical education|Gymnasiums|Women|Physical fitness|University of Iowa. Dept. of Physical Education and Dance|Halsey Hall (Iowa City, Iowa)","Halsey Hall was formerly known as the Women's Gymnasium.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920-04-14|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Physical Education|Physical Education|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|cd42-0003.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4eb9feb38468d1adc8ec15aea21deb9d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30242,http://www.iowaheritage.org/items/show/30242,"Women's swimming pool in Halsey Hall, The University of Iowa, 1923","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Physical education|Physical fitness|Swimming pools|Swimming|Swimmers|Diving|University of Iowa. Dept. of Physical Education and Dance|Halsey Hall (Iowa City, Iowa)","Halsey Hall was formerly known as the Women's Gymnasium. Clipping from Bulletin of the State University of Iowa, May 1929.",unknown,,"University of Iowa. Libraries. University Archives",1923|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Physical Education|Physical Education|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",15|24,,"Still image; Text|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|cd43-0008.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d15e4c03d8dcde4bbfa967a4633dee40.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33457,http://www.iowaheritage.org/items/show/33457,"Women's swim classes in Halsey Hall, the University of Iowa, January 1925","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Gymnasiums|Swimming|Women|Students|Halsey Hall (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1925-01|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Halsey Gymnasium|Halsey Gymnasium|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs54-0016.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/206b13a0508e4953c4a6f0ca11930cd1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30237,http://www.iowaheritage.org/items/show/30237,"Women's swim class in Halsey Hall, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Physical education|Physical fitness|Swimmers|Bathing suits|Swimming pools|University of Iowa. Dept. of Physical Education and Dance|Halsey Hall (Iowa City, Iowa)","Halsey Hall was formerly known as the Women's Gymnasium.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Physical Education|Physical Education|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|17,,"Still image|Photographs|jpeg",RG30.0001.01|cd43-0006.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c0c3781341646a36da12d16da9785da.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19628,http://www.iowaheritage.org/items/show/19628,"Women's recreation facilities, The University of Iowa, 1900-1957","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|Students|Universities & colleges|Buildings|University of Iowa. Dept. of Health and Sport Studies|Close Hall (Iowa City, Iowa)|Schaeffer Hall (Iowa City, Iowa)|Halsey Hall (Iowa City, Iowa)","Depicts Close Hall, Hall of Liberal Arts, Women's Gymnasium and the Annex.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1900/1957|2008-06-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Halsey Hall",jpeg|28|43,,"Still image|Photographs; Scrapbooks",IWA0106|uipe0775.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5af6dcbbd3fb3bda7ca6c6eb1b32c12d.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
33453,http://www.iowaheritage.org/items/show/33453,"Women's physical education classes in Halsey Hall, the University of Iowa, 1920s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Gymnasiums|Physical education|Calisthenics|Swimming|Women|Students|Halsey Hall (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Halsey Gymnasium|Halsey Gymnasium|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs54-0012.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/57d5bf89f2f6e6f63878003d157c1033.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19234,http://www.iowaheritage.org/items/show/19234,"Women's gymnasium, The University of Iowa, 1940s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1940-1950|Students|Universities & colleges|Gymnasiums|University of Iowa. Dept. of Health and Sport Studies|Halsey Hall (Iowa City, Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Buildings",jpeg|13|18,,"Still image|Photographs",IWA0106|uipe0561.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ed518859cf1de0a2de48343c1bcefd65.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19150,http://www.iowaheritage.org/items/show/19150,"Women's gymnasium, The University of Iowa, 1940s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1940-1950|Students|Universities & colleges|Gymnasiums|University of Iowa. Dept. of Health and Sport Studies|Halsey Hall (Iowa City, Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Buildings",jpeg|18|13,,"Still image|Photographs",IWA0106|uipe0562.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/167cbb0f596f34763aabaec4086a090b.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
