 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99654,http://www.iowaheritage.org/items/show/99654," Howard Vint to enter the air corps announcement","Beaman, Iowa - history; Soldiers; United States. Army. Air Corps","Newspaper clipping about Howard Vint being inducted into the United States Army Air Corps in 1944. He was the county club agent for Marshall County, Iowa",unknown,,"State Library of Iowa",1944,"Beaman Memorial Community Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Howard_Vint_into_Air_Corps_1944.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Corps,Howard Vint,World War II",http://www.iowaheritage.org/files/original/fa321b1edcaed5a3f0a5ba355a3b1a08.pdf,Document,"Beaman History",1,0
99518,http://www.iowaheritage.org/items/show/99518,"1929 Beaman Telephone Book","Beaman, Iowa - history; telephone directories","May 1929 Telephone Directory by Central Iowa Telephone Company, Beaman, Iowa.","Beaman Community Memorial Library",,"State Library of Iowa",1929-05,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1929_Central_ Iowa_Telephone_Directory_Beaman_Iowa.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Central Iowa Telephone Company,Conrad Produce Co.","http://www.iowaheritage.org/files/original/dc15982dc9a8f913b059165b37739bde.pdf,http://www.iowaheritage.org/files/original/a071d840ce4ed189801c973569d27062.PDF,http://www.iowaheritage.org/files/original/c2433c829066c1ee88daccbfe0b46ced.PDF,http://www.iowaheritage.org/files/original/96d9a3d582f0aae2427bfe7a8c444d64.PDF",Document,"Beaman History",1,0
99999,http://www.iowaheritage.org/items/show/99999,"1940's  - Photograph of Harris Cafe, ","Beaman, Iowa - History; Restaurants","This is a photograph of the Harris Cafe in Beaman , owned by Dorothy and George Harris in the 1940s.  ",unknown,,"State Library of Iowa",1940's,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harris_Cafe.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Dorothy Harris,George Harris,Harris Cafe",http://www.iowaheritage.org/files/original/1d1c02a71769d7fccbd59c4dbf8e1817.pdf,Document,"Beaman History",1,0
99993,http://www.iowaheritage.org/items/show/99993,"1947 -  Hannah Weatherbee celebrates 99th birthday","Anniversaries ; Beaman, Iowa - history;Birthdays; Hannah Weatherbee; Parties","This articles includes biographical information about Hannah Weatherbee who was born in 1848 in Yorkshire, England.. There are also some brief news articles on the side regarding Beaman items of interest.","Beaman News, March 28, 1947",,"Beaman News, vol. 1 #12,  March 28, 1947|State Library of Iowa",1947-03-28,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weatherbee.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hannah Weatherbee",http://www.iowaheritage.org/files/original/39e5c275f173fd1e67c5cdb134477528.pdf,Document,"Beaman History",1,0
99995,http://www.iowaheritage.org/items/show/99995,"1952 -  Mr. and Mrs. Clayton Thomas Sr. celebrate golden wedding anniversary","Anniversaries; Beaman, Iowa - history; Wedding anniversaries;","This article tells of an upcoming anniverary party celebrating the golden wedding anniversary of Clayton Sr. and Mabel Thomas","Beaman Community Memorial Library",,"State Library of Iowa",1952,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thomas.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton Thomas Sr.,Mabel Weatherbee Thomas",http://www.iowaheritage.org/files/original/94ad5df96326f447019a80bf64ecd2de.pdf,Document,"Beaman History",1,0
99997,http://www.iowaheritage.org/items/show/99997,"1952 - Student Recital program. ","Beaman, Iowa - history;  Concerts; Organs; Piano; Students ","This is the program for the organ and peiano recital of students of Leon C. Webb Sr. at the Beaman Methodist Church, July 27, 1952.","Webb, Leon C., Sr.",,"State Library of Iowa",1952-07-27,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Recital.OCR.pdf|Recital.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Methodist Church,Leon C. Webb Sr.,Recitals",http://www.iowaheritage.org/files/original/824d4333d9ef6bbc6060b964f7ef8afe.pdf,Document,"Beaman History",1,0
100112,http://www.iowaheritage.org/items/show/100112,"1958 Annual Report of the Beaman Community Memorial Library","Beaman, Iowa - history; Births; Libraries","Clipping from unknown newspaper with year end report for 1958 from the Beaman Library. There is also an article about triplets born in Marshalltown to a couple from Conrad, Iowa which is near Beaman.",unknown,,"State Library of Iowa",1959,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Library.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3ac251059a003497aef3071027c7329c.pdf,Document,"Beaman History",1,0
100111,http://www.iowaheritage.org/items/show/100111,"1959 - Local of Beaman news, ","Beaman, Iowa - history; News; Press; Societies and clubs","There are  news stories from the Grundy Register about the Women's Society of Christian Service, the Beaman Woman's Club, and  Beaman social news from April 16, 1959. ",,"Grundy Register","Grundy Register - 1959-04-16|State Library of Iowa",1959-04-16,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WSCS.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Woman's Club,Women's Society of Christian Service,WSCS",http://www.iowaheritage.org/files/original/1f8d5772f97983c793c89acf2367128d.pdf,Document,"Beaman History",1,0
98919,http://www.iowaheritage.org/items/show/98919,"3 Undated views of Beaman","Beaman Views, Undated","Three views of Beaman, including a mail delivery wagon, a street view, and a postcard of a printing company, all undated. ","Beaman Community Memorial Library",,"State Library of Iowa","ca 1900","State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Views6.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Mail Wagon,Printing Office",http://www.iowaheritage.org/files/original/f26bfce52dab5cfdfc4eb28aaa73cb48.PDF,"Still Image","Beaman History",1,0
99635,http://www.iowaheritage.org/items/show/99635,"A History of Girl Scouting in Beaman, Iowa","Girl Scouts; Beaman, Iowa - history","Typed manuscript presenting a history of Girl Scouting in Beaman from 1941 to 1944.",Unknown,,"State Library of Iowa",1941-1944,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hist_Girl_Scouting.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Girl Scouts",http://www.iowaheritage.org/files/original/30abcc306c65ea616c64193e1d5d032d.pdf,Document,"Beaman History",1,0
