 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
83946,http://www.iowaheritage.org/items/show/83946,"Annual Address before the Des Moines Women's Club by Martha C. Callanan, President, September, 28, 1887","Des Moines Women's Club - History
Women--Societies and clubs;
Callanan, Martha Coonley 1826-1901","President's address to Des Moines Women's Club (typed text of speech with written corrections)","Martha C. Callanan, (Mrs. James), club president, 1886-1888",,"Des Moines Women's Club","September 28, 1887","County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place",,www.desmoineswomensclub.com,"Martha Callanan 1887 address OCR.pdf",,"25 November 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Papers",http://www.iowaheritage.org/files/original/6238c7af1ce3c0679160cc538ae78248.pdf,Document,"Des Moines Women's Club Archives",1,0
83948,http://www.iowaheritage.org/items/show/83948,"The Des Moines Women's Club Remembers One Hundred Years, 1885-1985","Des Moines women's Club - History;
Women--Societies and clubs","From the Des Moines Women's Club Cookbook Centennial Edition 1885-1985","Des Moines Women's Club",,"Des Moines Women's Club",1985,"Tama County Soil and Water Conservation District","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,"printed book",English,"Image; Photograph",,,,,,,,,"introduction to cookbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club, Hoyt Sherman Place",www.desmoineswomensclub.com,"centennial history.pdf",,"25 November 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,http://www.iowaheritage.org/files/original/98f690f39f9fcd6a43098bfd04a17016.pdf,Document,"Des Moines Women's Club Archives",1,0
83949,http://www.iowaheritage.org/items/show/83949,"Pride in Our Past, presented by Idabelle Forker to Des Moines Women's Club, October 2007","Des Moines Women's Club - History;
Women--Societies and clubs;
Forker, Idabelle, 1921-2011","Paper delivered to Des Moines Women's Club (notes for speech)","Isabelle Forker, (Mrs. Wilson), club president 1979-1980",,"Des Moines Women's Club","October, 2007","County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,"notes for speech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club, Hoyt Sherman Place",www.desmoineswomensclub.com,"PRIDE IN OUR PAST",,"25 November 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Papers",http://www.iowaheritage.org/files/original/753c308d1b8e49e4a4fb076fa3f03ef2.pdf,Document,"Des Moines Women's Club Archives",1,0
83950,http://www.iowaheritage.org/items/show/83950,"A Chronicle or a Realistic Picture in Words of the Original Founding and Early History of the Des Moines Women's Club","Des Moines Women's Club - History
Women--Societies and clubs
Payseur, Kathleen G. (Carr) 1898-1981","Paper delivered to Des Moines Women's Club ","Kathleen G. (Carr) Payseur, Mrs. Pritchard J., Club President 1943-1944",,"Des Moines Women's Club","March 31, 1920","Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,"Image; Photograph|Image; Photograph",,,,,,,,,"paper script with corrections",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club, Hoyt Sherman Place",www.desmoineswomensclub.com,payseur.pdf,,"26 November 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Papers",http://www.iowaheritage.org/files/original/eb9abf91857329bc15f3f1bd73b9ca4d.pdf,Document,"Des Moines Women's Club Archives",1,0
90033,http://www.iowaheritage.org/items/show/90033,"Iowa Hand Book for Citizenship Study","Iowa Politics and Government
Citizenship Study and Teaching
McHenry, Mrs. W. H.
Rosemond, Mary M.","Citizenship Study Handbook","Iowa Federation of Women's Clubs",,"Des Moines Women's Club",1920,"Legislative Committee of the Iowa Federation of Women's Clubs","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,"20 June 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handbook,History",http://www.iowaheritage.org/files/original/ac82bddf04b338add4807dabc15547e5.pdf,Document,"Des Moines Women's Club Archives",1,0
90034,http://www.iowaheritage.org/items/show/90034,"Des Moines Women's Club 1885-1970","Des Moines Women's Club - History
Women--Societies and clubs","History of Club","Des Moines Women's Club",,"Des Moines Women's Club",1970,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",,,,"20 June 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,http://www.iowaheritage.org/files/original/012900c0a86b3d92c394ea9c2cc5a8fd.pdf,Document,"Des Moines Women's Club Archives",1,0
90035,http://www.iowaheritage.org/items/show/90035,"100th Birthday of Hoyt Sherman Place 1877-1977: the home of Des Moines Women's Club","Hoyt Sherman Place (Des Moines, Iowa)
Sherman, Hoyt",,"Love, Kathryn",,"Des Moines Women's Club",1977,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,http://www.iowaheritage.org/files/original/2168e4fc00b762146e56e3838f83f639.pdf,Document,"Des Moines Women's Club Archives",1,0
90086,http://www.iowaheritage.org/items/show/90086,"Kossuth County Soil and Water Conservation District History of District Commissioners and Office Staff","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","History of the Kossuth County Soil and Water Conservation District Staff: District Commissioners and Office Staff; 1947 to 2017.","Kossuth County Soil and Water Conservation District staff. ",,"Kossuth County Soil and Water Conservation District|State Library of Iowa",1947-2017,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_DistrictStaffKossuthCoSWCD_History.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District Commissioner,History,Kossuth County,Soil and Water Conservation,Staff",http://www.iowaheritage.org/files/original/611067ca2d189651d5749cc0bf7a9c94.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90101,http://www.iowaheritage.org/items/show/90101,"Research by the Centennial Committee of History of the Des Moines Women's Club","Des Moines Women's Club - History
Women--Societies and clubs
","Notes from the Des Moines Women's Club History Research Committee.  Highlights of club history, timeline.","Des Moines Women's Club",,"Des Moines Women's Club",1984,"Des Moines Women's Club History Committee","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"26 July 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,http://www.iowaheritage.org/files/original/b82e33e5050fb00db95659b2f20c4337.pdf,Document,"Des Moines Women's Club Archives",1,0
90103,http://www.iowaheritage.org/items/show/90103,"The Lady in Gray, Mrs. L. C. Deets","Des Moines Women's Club - History
Women--Societies and clubs
Deets, Mrs. L. C.","An honorary poster with photograph and hand lettered tribute poem.","Wallace, Zella
Macy, Harriet",,"Des Moines Women's Club",n.d.,"Tama County Soil and Water Conservation District","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,jpg,eng,"Image; Photograph",,,,,,,,,"poster with photo and hand lettered poem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"19 July 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Photograph",http://www.iowaheritage.org/files/original/8c7396551b85fdcc1cadb398c69f65f0.jpg,Document,"Des Moines Women's Club Archives",1,0
