 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98926,https://www.iowaheritage.org/items/show/98926,"Article about George Money, view of Main Street","Farms; Farmers; George Money; Beaman, Iowa - history","Article from Central Iowa Farms and Herds, 1873, about George Money and Glen Oak farm near Beaman; and a photocopied view of Beaman's Main Street. "," Beaman Community Memorial Library",,"Central Iowa Farms and Herds; ; State Library of Iowa",1873,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph and document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Money.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,George Money,Glen Oak Farm",https://www.iowaheritage.org/files/original/dbb8e7442fb22502f91ec4558844da28.PDF,Document,"Beaman History",1,0
98899,https://www.iowaheritage.org/items/show/98899,"M.E. Church","M.E. Church, Beaman, Iowa","This is a photograph of the Methodist Episcopal Church built in Beaman, Iowa during 1880 and 1881.","Beaman Community Memorial Library
",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Methodist Church",https://www.iowaheritage.org/files/original/bbb344b691d1b922c659d4242ebc5796.PDF,,"Beaman History",1,0
98795,https://www.iowaheritage.org/items/show/98795,"Beaman Advertiser, Vol. 1, Number 1, Oct. 1876","Beaman, Iowa - History;
Advertising","The pages of this early newspaper include  how the town of Beaman was started as well as advertisements of that day","Beaman Community Memorial Library",,"State Library of Iowa",1876,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/en/"">http://rightsstatements.org</a>",,pdf,eng,"Doument - Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Advertiser,Newspaper","https://www.iowaheritage.org/files/original/dea91b1da8827aca11c06c704337c976.PDF,https://www.iowaheritage.org/files/original/8c125f027f8bd20f03b6a0b92501c979.PDF,https://www.iowaheritage.org/files/original/3add0fd852cb8866f4816d02acb40ead.PDF,https://www.iowaheritage.org/files/original/1656483ab1ebe76e3994cdedf026d6c3.PDF,https://www.iowaheritage.org/files/original/52e785bdaa760b071c87e48710b7ed36.pdf",Document,"Beaman History",1,0
98796,https://www.iowaheritage.org/items/show/98796,"Photograph of the Beaman Cornet Band, August 26, 1905","Community Band","This is a photo of a musical band of men taken in 1905.in front of a store.","Beaman Community Memorial Library",,"State Library of Iowa",1905_08-25,"Ashton, Floyd","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <br /><a href=""https://rightsstatements.org/en/"">https://rightsstatements.org/en/</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Cornet Band,Community Bands",https://www.iowaheritage.org/files/original/5f288d4edf4d159fe935522cd85d28dd.PDF,,"Beaman History",1,0
98797,https://www.iowaheritage.org/items/show/98797,"Roster of Company I, 8th Iowa Cavalry","United States--History--Civil War, 1861-1865--Cavalry ;
Iowa-Civil War","This is a listing of the names of privates and officers in Company 1 of the 8th Iowa Cavalry","Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/en/"">https://rightsstatements.org/en/</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8th Iowa Cavalry,Civil War",https://www.iowaheritage.org/files/original/95f21a7f52f07fab2839cb66a44bc535.pdf,,"Beaman History",1,0
98873,https://www.iowaheritage.org/items/show/98873,"Advertising flier for a Fair held by Beaman Ladies Aid Society, March 25, 1903","Ladies Aid Society Annual Fair",,"Beaman Community memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Elliott's Ice Cream Parlor,Ladies Aid SOciety",https://www.iowaheritage.org/files/original/f1d1af9942fd40ff7b67089d837391df.PDF,,"Beaman History",1,0
98875,https://www.iowaheritage.org/items/show/98875,"Certificate of Social Membership, Modern Woodmen of America to George W. Berry, 1895","Fraternal organizations; Modern Woodmen of America, 1895; Certificates","This is a Certificate of Social Membership to the Modern Woodment of America organization","Beaman Community Memorial Library",,"State Library of Iowa",1895,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,George W. Berry,Modern Woodmen of America","https://www.iowaheritage.org/files/original/a4c449a7a70ad7acbe531e97e2f516a0.pdf,https://www.iowaheritage.org/files/original/c7dbd997f3800d0118c3d613eea480aa.pdf",,"Beaman History",1,0
98876,https://www.iowaheritage.org/items/show/98876,"Information about Wadiloup, a settlement near present day Beaman","Cities and towns - history; Beaman, Iowa- history;
Wadiloup settlement","This is an announcement about a new post office at Wadiloup, in 1867. The town name was changed to Beaman in 1875","Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Wadeloup,Wadiloup",https://www.iowaheritage.org/files/original/b6381ba51cb13ba46de2b01e3c1c7507.pdf,,"Beaman History",1,0
98898,https://www.iowaheritage.org/items/show/98898,"Clay Township listings from Grundy County Directory, 1884","Clay Township, Grundy County, 1884; Cities and towns - directories","This directory contains the names and addresses of businesses and citizens in Grundy County, Iowa,","Beaman Community Memorial Library",,"Chandler & Company, Grundy Center, Iowa; State Library of Iowa",1884,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,CLay Township,Grundy County","https://www.iowaheritage.org/files/original/7c6d627f3cb8ae57d7c714cc0222ae0e.PDF,https://www.iowaheritage.org/files/original/45575e8b5f8166be52ae565d924c96aa.PDF,https://www.iowaheritage.org/files/original/72f2659a7c63cd41c80e12d371bce0eb.PDF,https://www.iowaheritage.org/files/original/7b67a5a6320056e2b5c499d3f78dd78c.PDF,https://www.iowaheritage.org/files/original/e268808c6ddfe5597de3aea76f7b55e4.pdf",,"Beaman History",1,0
98901,https://www.iowaheritage.org/items/show/98901,"Notes made by Sarah Neff from her father's diary, March 5, 1964 about Beaman, Iiowa history","Beaman, Iowa - History, 1853-1883; Diaries","Notes made by Sarah Neff from her father's diary regarding Beaman history between 1853 and 1883.","Beaman Community Memorial Library",,,1964-03-05,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman History,Sarah Neff",https://www.iowaheritage.org/files/original/42b81a89aa8eafcac4e2fb38007bb060.pdf,,"Beaman History",1,0
