 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78735,http://www.iowaheritage.org/items/show/78735,"A.M. Ellis Mine, 1926; Oskaloosa, Iowa; Mahaska County","Coal Mine|20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken at the A.M. Ellis Coal Mine in 1926.  Today, the Oskaloosa golf course is located there.  By this point, coal mining was just becoming more modernized, but was and still is a dangerous occupation.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e8cf60fecfda390ef64c0db77f8bb475.jpg,"Remote Item","Mahaska History",1,0
78737,http://www.iowaheritage.org/items/show/78737,"A.M. Ellis Mine, 1930; Oskaloosa, Iowa; Mahaska County","Coal Mine|20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken at the A.M. Ellis Coal Mine in 1930.  Today, the Oskaloosa golf course is located there.  By this point, coal mining was just becoming more modernized, but was and still is a dangerous occupation.  Note the equipment being used to haul or transport people and coal in the photo.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/73d413a1ddd6c56464c6a2a9060ec5b4.jpg,"Remote Item","Mahaska History",1,0
78753,http://www.iowaheritage.org/items/show/78753,"All Beacon Miners Labor Day, October 28, 1907; Mahaska County, Iowa","Coal Mine|20th Century|Labor Day|Beacon|Mahaska County|Iowa","This photograph depicts the miners from the town of Beacon on October 28, 1907.  Miners worked long hours and were not given many days off.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,"Jennie Meek",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,119"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b520e68eaa8c073a864bd3294577b75.jpg,"Remote Item","Mahaska History",1,0
78757,http://www.iowaheritage.org/items/show/78757,"Carbonado Coal Mine, 1896; Carbonado, Iowa; Mahaska County","Coal Mine|19th Century|Carbonado|Mahaska County|Iowa","This is a photograph of the Carbonado Coal Mine in 1896.  Carbonado, like so many other communities in Mahaska County, virtually disappeared overnight when the coal mining industry dissipated in the county.  Coal mining employees went elsewhere to find work to support their families.  This is what shaft #1 looked like at Carbonado.","H. Kirk Watkins","Historical Archives","The Times Company",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,121"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d89ae8e977957cfd1a57e2220cc6cd76.jpg,"Remote Item","Mahaska History",1,0
78759,http://www.iowaheritage.org/items/show/78759,"Carbonado Company Store, 1896; Carbonado, Iowa; Mahaska County","Company Store|Coal Mine|19th Century|Carbonado|Mahaska County|Iowa","This is a photograph of the Carbonado Company Store in 1896.  Since Carbonado was a coal mining community, company stores like the one pictured here received almost all of its business from the men's families that were working in the mines.  When the work in the mines was up, the company store was one of the first businesses to go.  Carbonado, like so many other communities in Mahaska County, virtually disappeared overnight when the coal mining industry dissipated in the county.  Coal mining employees went elsewhere to find work to support their families.","H. Kirk Watkins","Historical Archives","The Times Company",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,122"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/154ec8473499a61cbaf61e3191923692.jpg,"Remote Item","Mahaska History",1,0
99033,http://www.iowaheritage.org/items/show/99033,"Coal mine dump","Appanoose County Soil and Water Conservation District|Coal Mine","B&W photograph of a grassy area of a coal mind dump.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Coal_mine_dump_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Coal Mine,Coal Mine Dump",http://www.iowaheritage.org/files/original/0fa83854f66e3d6c65c3b9a40ee0917f.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
78763,http://www.iowaheritage.org/items/show/78763,"Coal Mine Slope, 1896; Oskaloosa, Iowa; Mahaska County","Coal Mine|19th Century|Oskaloosa|Mahaska County|Iowa","This photograph illustrates the hilly terrain found in the southern part of Iowa.  Coal mines would operate on and within these slopes.  This is a photograph of a coal mine slope in Oskaloosa, Iowa, in 1896.","H. Kirk Watkins","Historical Archives","The Times Company",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,124",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,124"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bca0c9ba93da2201578f2d02c029c01f.jpg,"Remote Item","Mahaska History",1,0
78765,http://www.iowaheritage.org/items/show/78765,"Coal Mine Slope, 1896; Oskaloosa, Iowa; Mahaska County","Coal Mine|19th Century|Oskaloosa|Mahaska County|Iowa","This photograph illustrates the hilly terrain found in the southern part of Iowa.  Coal mines would operate on and within these slopes.  This is a photogrpah of a coal mine slope in Oskaloosa, Iowa, in 1896.","H. Kirk Watkins","Historical Archives","The Times Company",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,125",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,125"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/05f5750751868dcbe2b436d195e3ceee.jpg,"Remote Item","Mahaska History",1,0
99034,http://www.iowaheritage.org/items/show/99034,"Coal mine spoil area, 1966","Appanoose County Soil and Water Conservation District|Coal Mine","B&W photograph of the coal mine spoil area that has been level and seeded.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_coal_mine_spoil_area_001|Appanoose_coal_mine_spoil_area_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Coal Mine,Coal Mine Spoil","http://www.iowaheritage.org/files/original/e9c6a4d4fbd170851ceabaaa948b62ec.jpg,http://www.iowaheritage.org/files/original/fe24b57a05ee4f7fa4f87d14ea19ff69.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99035,http://www.iowaheritage.org/items/show/99035,"Coal mine spoil material, 1966","Appanoose County Soil and Water Conservation District|Coal Mine","B&W photograph of coal mine spoil material being converted to grassland.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-10-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_coal_mine_spoil_material_008|Appanoose_coal_mine_spoil_material_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Coal Mine,Coal Mine Spoil","http://www.iowaheritage.org/files/original/41c62f4f930eb907893d897683cf82f8.jpg,http://www.iowaheritage.org/files/original/15e0879a063c9fa03660eff98542a82c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
