 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68610,https://www.iowaheritage.org/items/show/68610,"Three generation photograph including Laura Spaulding Robinson, 1880s","Women's suffrage|Robinson, Laura Spaulding|Dubuque Ladies' Literary Association|United States -- Iowa -- Dubuque|1880-1890|Women|Mothers|Children|Grandparents|Families","Laura Robinson was an early member of the Dubuque Ladies’ Literary Association (DLLA), one of the earliest women’s clubs in the United States.",unidentified,,"Iowa Women's Archives",188-|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Robinson-Lacy Family papers|http://lib.uiowa.edu/collguides/?IWA0424|Robinson family photographs, 1890s",jpeg|21|18,,"Still image|Portraits",IWA0424|suf0424-02-02|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2783"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5dc0699c81e563e2de7c29c1641ca64f.jpg,"Remote Item",,1,0
68598,https://www.iowaheritage.org/items/show/68598,"Dubuque Ladies Literary Association scrapbook, 1880s","Women's suffrage|Dubuque Ladies Literary Association|United States -- Iowa -- Dubuque|1880-1890|Organizations|Women|Luncheons|Meetings",,unidentified,,"Iowa Women's Archives",188-|2011-01-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Robinson-Lacy Family papers|http://lib.uiowa.edu/collguides/?IWA0424|Dubuque Ladies Literary Association scrapbook",jpeg|29|23,,"Text|Clippings (information artifacts); Scrapbooks",IWA0424|suf0424-03-00|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2333"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f22afb0f689e423dbce9e61a0ea0f9a.jpg,"Remote Item",,1,0
68591,https://www.iowaheritage.org/items/show/68591,"Woman standing next to seated man with beard, Mt. Pleasant, Iowa, 1887","Men|Women|Beards|Armer, Mary|United States -- Iowa -- Mount Pleasant|1880-1890",,unknown,,"Leisenring's Studio|University of Iowa. Libraries. Iowa Women's Archives",1887|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1356"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72cef74df408eec9fcd31031aa49beea.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68471,https://www.iowaheritage.org/items/show/68471,"Woman's Christian Temperance Union of Iowa proceedings, 1885-1890","Women's suffrage|Aldrich, Mary J.|Woman's Christian Temperance Union of Iowa|United States -- Iowa -- Iowa City|1880-1890|Women|Organizations|Temperance|Children|Mothers|Meetings|Travel|Foster, J. Ellen (Judith Ellen), 1840-|United States -- Iowa -- Des Moines|United States -- Iowa -- Sioux City|United States -- Iowa -- Cedar Rapids|United States -- Iowa -- Marshalltown","Organization dedicated to legislative and educational efforts to prevent juvenile delinquency and support woman's suffrage.",unidentified,,"Iowa Women's Archives",188-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1884-1890",jpeg|21|14,,"Text|Proceedings; Speeches; Correspondence",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/565"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b60af92923b940830b6b68f01403140.jpg,"Remote Item",,1,0
68469,https://www.iowaheritage.org/items/show/68469,"Woman's Christian Temperance Union of Iowa proceedings, 1874-1884","Women's suffrage|Aldrich, Mary J.|Woman's Christian Temperance Union of Iowa|United States -- Iowa -- Ottumwa|1870-1880|Women|Organizations|Temperance|Children|Mothers|Meetings|United States -- Iowa -- Burlington|United States -- Iowa -- Clinton|United States -- Iowa -- Muscatine|United States -- Iowa -- Oskaloosa|1880-1890","Organization dedicated to legislative and educational efforts to prevent juvenile delinquency and support woman's suffrage.",unidentified,,"Iowa Women's Archives",187-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1874-1884",jpeg|21|14,,"Text|Proceedings; Speeches",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/449"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e24839b3cb7f2c0f1ef7a24572ca8b8.jpg,"Remote Item",,1,0
41652,https://www.iowaheritage.org/items/show/41652,"Haskell's New Indexed Atlas of Muscatine County, Iowa","United States|Iowa|Muscatine|1880-1890|","Haskell's New Indexed Atlas of Muscatine County, Iowa (Des Moines, IA: O.C. Haskell, 1884)",,,"O.C. Haskell;|State Historical Society of Iowa (Iowa City)",2012-06-25,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: col.; 34 X 28 cm",English,"Still image; Text;|Historical atlases; Historical maps; Title pages; Plats (Maps); Maps; General Information; Directories;|jp2;",Muscatine_1884|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e67cf57279331fcbb16e3674b23c3db8.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41650,https://www.iowaheritage.org/items/show/41650,"Atlas of Muscatine County, Iowa","United States|Iowa|Muscatine|1880-1890|","(O.C. Haskell, 1884, Atlas of Muscatine County, Iowa)",,,"O.C. Haskell|State Historical Society of Iowa (Iowa City)",1884|2012-06-25,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: col.; 34 X 28 cm",English,"Still image; Text;|Maps; Plats (Maps); Drawings (Visual works); Advertisements; Directories; Table of Contents; Timelines (Chronologies); Title pages; National maps; Facts; Distances;|Land ownership maps; County maps; National maps; Prominent Buildings; Prominent citizens; State maps; Town maps; Township maps;|jp2;",Muscatine_1884|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9849c3cc4c574a4b728d2c5989629b6.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41581,https://www.iowaheritage.org/items/show/41581,"Plat Book of Marshall County, Iowa","United States|Iowa|Marshall County|1880-1890||||","(Warner & Foote, 1885, Plat Book of Marshall County, Iowa)",,,"Warner & Foote;|State Historical Society of Iowa (Iowa City);",1885|2011-11-30,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Still image; Text;|Title pages; Tables of contents; Plats (Maps); Directories;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a964f5288074cd6770a3444f52bdf30.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41504,https://www.iowaheritage.org/items/show/41504,"Plat Book of Clayton County, Iowa","United States|Iowa|Clayton County|1880-1890||||","(Warner & Foote Publishing Co., 1886, Plat Book of Clayton County, Iowa)",,,"Warner & Foote;|State Historical Society of Iowa (Iowa City);",1886|2011-07-25,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 40 X 46 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Tables of contents; Indexes; Directories;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb70b1e64a90c028731a7bb19d84f20d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41390,https://www.iowaheritage.org/items/show/41390,"Plat Book of Benton County, Iowa","United States|Iowa|Benton County|1880-1890||||","(Warner & Foote, 1885, Plat Book of Benton County, Iowa)",,,"Warner & Foote;|State Historical Society of Iowa (Iowa City);",1885|2011-06-02,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 38 X 45 cm.",English,"Text; Still image;|Maps; Plats (Maps); Directories; Title pages; Tables of contents;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1edc0b1aa8e49e9585e2c160cffa1fc.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
