 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
103001,https://www.iowaheritage.org/items/show/103001,"2000 District Commissioners","Des Moines County Soil and Water Conservation District; Officers","District Commissioners Todd Heckenberg, Don Lounsbury, Frank Hedges, Jeff Bergman and D.C. J.B. Martin  are shown in these two photos.",unknown,,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District_Commissioners_Todd_Heckenberg_Don_Lounsbury_Frank_Hedges_Jeff_Bergman_and_DC_JB_Martin_2000.jpg;
District_Commissioners_Todd_Heckenberg_Don_Lounsbury_Frank_Hedges_Jeff_Bergman_and_DC_JB_Martin_2000_back.OCR.pdf;


District_Commissioners_Todd_Heckenberg_Don_Lounsbury_Frank_Hedges_Jeff_Bergman.jpg;
District_Commissioners_Todd_Heckenberg_Don_Lounsbury_Frank_Hedges_Jeff_Bergman_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/fa6f667030bddb9f9cb3e31d33d370be.jpg,https://www.iowaheritage.org/files/original/b1bdfcbe6d58c6a5397277f0b3db0f1a.pdf,https://www.iowaheritage.org/files/original/72395c4390a680c7d25e7e7382e991fa.jpg,https://www.iowaheritage.org/files/original/95c75cc464acb7e7cc8e33b065b51412.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102322,https://www.iowaheritage.org/items/show/102322,"2007 Commissioners","Des Moines County Soil and Water Conservation District; Officers","Maureen McLaughlin, Bob Hinson,sit in the front row. In the back row are Don Lounsbury, Todd Heckenberg, Jeff Burgus     and Ron Snyder.",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners_1_07.JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,https://www.iowaheritage.org/files/original/ae75bc712bc1c641c1939e35e721d40c.JPG,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102321,https://www.iowaheritage.org/items/show/102321,"2005 Commissioners
","Des Moines County Soil and Water Conservation District; Officers","District Commissioners standing are Ron Snyder, Don Lounsbury, Todd Heckenberg, Maureen Fosdick, and Bob Hinson",unknown,,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners_3_05.JPG
Commissioners_03_05.JPG
Commissioners.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/71b8a3dd1a1d649809b5056441abe2f0.JPG,https://www.iowaheritage.org/files/original/7636dd2b0e1e1dc9f5e84e5862b52324.JPG,https://www.iowaheritage.org/files/original/9170af3f684a3932815931b4019f0d49.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102275,https://www.iowaheritage.org/items/show/102275,"1984 Commissioner William Walker","Des Moines County Soil and Water Conservation District; Officers","William Walker was an appointed  commissioner during 1984 and 1985. He was an assistant commissioner from 1986-1989.",unknown,,"State Library of Iowa","ca 1984","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William_Walker.jpg;
William_Walker_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/4fb79ebd1a5e0a05c03ed6e3549d9721.jpg,https://www.iowaheritage.org/files/original/10f067a2954ced3e9fffee699c1f275e.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102274,https://www.iowaheritage.org/items/show/102274,"Wayne Entzinger","Des Moines County Soil and Water Conservation District; Officers","Wayne Entzinger served as a commissioner from 1981-1986. In the second photo, he is seated next to   Commissioner Donald W. Mathews  on the right.",unknown,,"State Library of Iowa",1980's,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wayne_Ertzinger.jpg;
Wayne_Ertzinger_back_OCR.pdf;
Wayne_Ertzinger_and_Don_Mathew.jpg;
Wayne_Ertzinger_back_OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/5f74fdc06884fce4130a907cef728031.jpg,https://www.iowaheritage.org/files/original/1786dc2ef9fb4f541b6b26bd3774966d.pdf,https://www.iowaheritage.org/files/original/f87d4b06c1f36e6c75577d434dba6b9b.jpg,https://www.iowaheritage.org/files/original/ee495dd301419289cf9ed40e277016b3.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102272,https://www.iowaheritage.org/items/show/102272,"1987 Keith Renner, District Commissioner","Des Moines County Soil and Water Conservation District; Officers","Keith Renner served as a district commissioner from 1985-1991.",unknown,,"State Library of Iowa",1987,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keith_Renner_1987.jpg;
Keith_Renner_1987_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/319e7b96847bd0cfd03dd8dac7e281b7.jpg,https://www.iowaheritage.org/files/original/92fce7399b35999a83471aeb9b907a16.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102268,https://www.iowaheritage.org/items/show/102268,"Commissioner Gary Wagner","Des Moines County Soil and Water Conservation District; Officers","Commissioner Gary Wagner served from 1991-1994. He was killed in an automobile accident in September 1994. He served as Chairman of the Board from 1993-1994. Gary was a very dedicated and passionate conservationist He worked hard to restore wetlands and revive eroded ground into enchanting pictures fllled with trees and prairie grass. Gary was honored for his hard work with several awards, including the 1992 Iowa Department of Natural Resources Wildlife Farmer of the Year, 1992 DNA Iowa Woodland Owner of the Year, US Fish and Wildlife Department of Interior Citation flor Outstanding Contribution, and 1993 Tree Farmer Association s Tree Farmer of the Year.   The Gary Wagner Memorial Land Stewardship Award was developed by family and friends of Gary Wagner to honor his memory and recognize his personal conservation efforts and to encourage others to follow his example. The award is given to individuals demonstrating a personal commitment to the protection and enhancement of Des Moines County's natural environment. To be eligible for the award, a nominee must own property in Des Moines County, show long-term dedication and commitment to conservation and environment in the areas of wetlands, woodlands, wildlife, prairies, conservation, awareness/education and farming practices, and show commitment to conservation/environment through personal accomplishments, not professional work
",unknown,,"State Library of Iowa","ca 1994","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gary_Wagner_Des_Moines_Co_SWCD.jpg;
Gary_Wagner_Des_Moines_Co_SWCD_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/968b2b52ca3fc33f8caac02aa93938d4.jpg,https://www.iowaheritage.org/files/original/392c071b277d3c44649c8884bda257eb.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102267,https://www.iowaheritage.org/items/show/102267,"1999 Commissioner Frank Hedges,  Assistant Commissioner Brad Weiss, and Commissioners Jeff Bergman and Todd Heckenberg","Des Moines County Soil and Water Conservation District; Officers","Commissioners Frank Hedges, Brad Weiss, Jeff Bergman
and Todd Heckenberg stand in the office of the Des Moines County Soil and Water Conservation District.",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jph,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/5d0b1ab175222d2eac8ce09cf1f5c2b1.jpg,https://www.iowaheritage.org/files/original/4586ce5f1b29c46b6381840eb4fe22bc.pdf,https://www.iowaheritage.org/files/original/c4b2dc6387579fa9ef4d9f7abcfe2387.jpg,https://www.iowaheritage.org/files/original/42c336ffffe4677a9c26b45aa48c6982.pdf",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
102266,https://www.iowaheritage.org/items/show/102266,"1992 Five Des Moines County Commissioners","Des Moines County Soil and Water Conservation District; Officers","District Commissioners  Gary Wagner, and Leonard Lane stand in the first row. In the back left to right are Charles Nealey,  Sherman Smith, & Lloyd. Schmeiser. All are standing in the office of the Des Moines County Soil and Water Conservation District. ",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Five_Standing_Commissioners_1992.jpg;
Five_Standing_Commissioners_1992_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/668ed6231c6b389ce59b301387d8a72e.jpg,https://www.iowaheritage.org/files/original/016431511254df07ae1a1f14294dea9d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102264,https://www.iowaheritage.org/items/show/102264," 1980's Commissioner  Don Matthews","Des Moines County Soil and Water Conservation District; Officers","Don Mathews served as a  commissioners for the Des Moines County Soil and Water Conservation District frpm 1983-1988.",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image|still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don_Mathews_1992.jpg;
Don-Mathews_1992_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/126fb8525ca7c5ce4e9a7a15fc76a8ec.jpg,https://www.iowaheritage.org/files/original/24ae70f67fd07ef4cb3eb7236acd526a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
