 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68647,http://www.iowaheritage.org/items/show/68647,"The woman's standard, 1900s","Women's suffrage|United States -- Iowa -- Sutherland|1900-1910|United States -- Iowa -- Waterloo|United States -- Iowa -- Boone|United States -- Iowa -- Des Moines|Women|Voting|Political participation|Parades & processions|Politics & government|Political elections|Organizations|Meetings",,"Woods, Roma W.",,"State Historical Society of Iowa, Des Moines",1900/1999|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|The Woman's Standard|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06",jpeg|41|28,,"Text|Clippings (information artifacts)","SHSDMWS|suf-SHSDM-WS; call number: JK1880.W63: on microfilm at SHSI IC and originals at Des Moines; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3489"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb92684174c98ed057513456f8ff2ef7.jpg,"Remote Item",,1,0
68635,http://www.iowaheritage.org/items/show/68635,"Iowa women's suffrage photographs, 1900s","Women's suffrage|Catt, Carrie Chapman, 1859-1947|Iowa Equal Suffrage Association|United States -- Iowa|1900-1910|National American Woman Suffrage Association|United States -- Iowa -- Oskaloosa|United States -- Iowa -- Boone|United States -- Iowa -- Des Moines|Meetings|Organizations|Activists|Suffragists|Parades & processions|Monuments & memorials|Ingham, Harvey, 1858-1949|Shaw, Anna Howard, 1847-1919",,unidentified,,"Moxley Photo|State Historical Society of Iowa, Des Moines",1900/1909|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06",jpeg,,"Still image|Photographs; Studio portraits","SHSDM071|suf-SHSDM071-Photographs; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/425143a7fa8707231494b9792b68d693.jpg,"Remote Item",,1,0
68608,http://www.iowaheritage.org/items/show/68608,"Research for an article about Carrie Chapman Catt, 1888-1929","Women's suffrage|Catt, Carrie Chapman, 1859-1947|Christian Century Press|United States -- Iowa|Women|Activists|Parades & processions|United States -- Iowa -- Boone|United States -- Iowa -- Charles City",,"Catt, Carrie Chapman, 1859-1947",,"Iowa Women's Archives",18--|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives. Original is in the State Historical Society of Iowa","Iowa Women's Suffrage|Louise Rosenfield Noun papers|http://lib.uiowa.edu/collguides/?IWA0035|Research for Carrie Chapman Catt article, 1992",jpeg|31|43,,"Text; Still image|Clippings (information artifacts)",IWA0035|suff0035-14-12|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2766"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e365af1263aa9810a8f4605290e7d1fa.jpg,"Remote Item",,1,0
68312,http://www.iowaheritage.org/items/show/68312,"Men riding horses in parade, Redfield, Iowa, August 26, 1908","Men|Horseback riding|Parades & processions|Dale, Alice|United States -- Iowa -- Redfield|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-08-26|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/636"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eeac137479ed0e02d2e4c662bf88969d.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68182,http://www.iowaheritage.org/items/show/68182,"Parade of cars and women with umbrellas walking to Old Settler's Picnic, Fairbank, Iowa, August 15, 1910","Automobiles|Parades & processions|Women|Umbrellas|Moore, Mae|United States -- Iowa -- Fairbank|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-08-15|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/211"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e992027226756da2e024e2fb593d125f.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68138,http://www.iowaheritage.org/items/show/68138,"Women in carriage decorated for parade, West Branch, Iowa, July 10, 1907","Carriages & coaches|Women|Parades & processions|Brown, Anna|United States -- Iowa -- West Branch|1900-1910","Four women with parasols seated in a horse-drawn carriage that is decorated with flowers for a parade.<br><br>""Dear Aunt Ann, This is the prize rig I was telling you about in my letter.""--Message on verso to  Anna Brown.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1907-07-10|2006-10-06,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/86"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/125287684174bbdbd2273cea840a2d11.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68121,http://www.iowaheritage.org/items/show/68121,"Woman on horseback leading ""R.N. Day"" parade, Kempton, Iowa, September 4, 1909","Parades & processions|Horseback riding|United States -- Iowa -- Kempton|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1909|2006-09-21,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/56752528f8c69b723f1564ee196cc90e.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68118,http://www.iowaheritage.org/items/show/68118,"BPOE parade float, Marshalltown, Iowa, August, 1910","Parades & processions|Floats (Parades)|Kuchemann, Augusta|Elks (Fraternal order)|United States -- Iowa -- Marshalltown|1910-1920","Note on verso from ""B.C.O."" to Mrs. Augusta Kuchemann in Galena, Ill. describing a week's activities in Marshalltown, Iowa.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-08|2006-09-20,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0643b56b5656797d71473fa90d24796.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68115,http://www.iowaheritage.org/items/show/68115,"Girls on parade float, Dyersville, Iowa, August 23, 1910s?","Parades & processions|Floats (Parades)|Children|Welch, Kate|United States -- Iowa -- Dyersville|1910-1920","Horse-drawn float for Emporium Department Store.<br><br> Note on verso from Clara (pictured on float?) to her Aunt Kate Welch, describing the scene.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-09-15,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e7f4e2cb5a0d4a9870b942c6b33ec945.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68114,http://www.iowaheritage.org/items/show/68114,"Ruth Smith and class on parade float at Waverly Fair, Waverly, Iowa, 1910","School children|Teachers|Parades & processions|Floats (Parades)|Smith, Ruth|United States -- Iowa -- Waverly|1910-1920",,"Gallagher, F.C.",,"University of Iowa. Libraries. Iowa Women's Archives",1910|2006-09-15,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e17e329bd8a74a275680125105aa6f49.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
