 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18081,https://www.iowaheritage.org/items/show/18081,"Old Armory, The University of Iowa, 1907","Armories|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|Old Armory (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1907|2006-06-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Old Armory|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090212342",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0013|calvin0013.jpg|168413524|2090212342|https://digital.lib.uiowa.edu/",41.66033|-91.53889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13de76f2c0683479fe1d73f8fe4d1927.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18134,https://www.iowaheritage.org/items/show/18134,"Old Armory, tennis courts, The University of Iowa, 1920s","Armories|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Tennis courts|Universities & colleges|Old Armory (Iowa City, Iowa)","View of Iowa Avenue, looking west from Old Capitol.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2006-06-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090213024",10|16,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0002|aerial002.jpg|168413524|2090213024|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77d57bf51dca6d52edcbed3e3d9cec1d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18158,https://www.iowaheritage.org/items/show/18158,"Armory, Quadrangle Residence Hall, The University of Iowa, 1920","Armories|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Dormitories|Universities & colleges|Old Armory (Iowa City, Iowa)","View looking east.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2006-06-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.|http://www.flickr.com/photos/uiowa/2089426587",9|14,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0010|aerial010.jpg|168413524|2089426587|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b07885bf5a2664babba374db01c5e58e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18294,https://www.iowaheritage.org/items/show/18294,"Old Armory, The University of Iowa, 1907","Armories|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|Old Armory (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1907|2006-08-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Old Armory|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0038|calvin0038.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c59c455de4098308a5f76cfe01678dad.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18296,https://www.iowaheritage.org/items/show/18296,"Cadets drilling near Old Armory, The University of Iowa, 1907","Armories|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Cadets|Universities & colleges|Old Armory (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1907|2006-08-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Old Armory|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0039|calvin0039.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a2101e62c662b9c0fdaa5bac46dfd5e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20144,https://www.iowaheritage.org/items/show/20144,"Field House and Armory, The University of Iowa, 1930","Armories|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Sports & recreation facilities|Universities & colleges|Field House (Iowa City, Iowa)|Armory (Iowa City, Iowa)","View looking west. Hospital in upper right, Quadrangle residence hall in lower right. Observatory in lower left.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|West of river|West of river|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|16,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0001|west001.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82e4a5b9a84a96cf58a9093bb6a5e483.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20148,https://www.iowaheritage.org/items/show/20148,"Athletic fields between University Hospital, Iowa Stadium and the Armory, The University of Iowa, May 1962","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Hospitals|Athletic fields|Stadiums|Armories|University of Iowa. Hospitals and Clinics|Kinnick Stadium (Iowa City, Iowa)|Old Armory (Iowa City, Iowa)","View looking north, and slightly east. Hospital in upper center, Medical Laboratories to right of hospital, Armory below laboratories, and east stands of Iowa Stadium on left. Iowa Stadium was renamed Kinnick Stadium Oct. 7, 1972. Street running left and right is Melrose.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1962-05|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|West of river|West of river|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|16,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0003|west003.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/643f4f2b5dba1a431c7a06043fb96891.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20172,https://www.iowaheritage.org/items/show/20172,"Aerial view of armory on west campus, The University of Iowa, ca. 1923","Armories|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges","Armory, before 1927 when Field House constructed. This is the third Armory, with the first located on the Pentacrest, and the second just west of the Pentacrest, where the Philip D. Adler Journalism Building now stands.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|West of river|West of river|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",17|22,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0015|west014.jpg|168413524|https://digital.lib.uiowa.edu/,41.65858|-91.54665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86baaae0dd742cee817cdd9fdad39417.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20550,https://www.iowaheritage.org/items/show/20550,"Armory, The University of Iowa, 1900s","Armories|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|Old Armory (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-04-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Old Armory|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|1147|calvin1147.jpg|168413524|https://digital.lib.uiowa.edu/",41.66053|-91.53867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7bce2f4d0fa6b37c21c0a29e9d93e3db.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20554,https://www.iowaheritage.org/items/show/20554,"Armory, The University of Iowa, 1900s","Armories|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|Old Armory (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-04-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Old Armory|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|1147a|calvin1147a.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84a9d0252c125d492d537484ba6ec71f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
