 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108919,https://www.iowaheritage.org/items/show/108919,"Center ""A""  of Albion School gym floor","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","Center ""A""  of Albion School gym floor.  The boards were removed and saved prior to demolition in 2018; Np specific date",,,"State Library of Iowa",5-3-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_806b_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32fcb9cc221471be8f2fdd238112cd4a.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108916,https://www.iowaheritage.org/items/show/108916,"Albion Public School photo","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","Photo of Albion Public School. Myrna Ruch - 2nd row, last on right, with classmates; no date, no other names",,,"State Library of Iowa",5-3-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_804_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1f8868e24fcb52094aab44a9fa7a8b2.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108911,https://www.iowaheritage.org/items/show/108911,"Albion Public School photo","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","Photo of Albion Public School.  No date",,,"State Library of Iowa",5-3-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_800_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f762f553f457d7c66ff25fb58e195ebd.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108910,https://www.iowaheritage.org/items/show/108910,"AHS Baseball Team","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","Photo of AHS boys baseball team; no date, two names identified: Malvin Ruch (grad 1935) and Calvin Ruch (grad 1934)",,,"State Library of Iowa",5-3-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_799_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8587f5f35bb5be482c20ae3dbd175ca1.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108925,https://www.iowaheritage.org/items/show/108925,"1978-79 ""Kids"" from Albion Elementary School","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","1978-79 ""Kids"" from Albion Elementary School.  The document has favorite items for each kid.  Photos and names",,,"State Library of Iowa","5-6-2023
1978-79","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2023_780_1978_20230506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae51eddff868fb51eaa8f7bfd611d98d.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
109054,https://www.iowaheritage.org/items/show/109054,"1950 Class Play","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","1950 3rd grade Bob's class play ""The Gypsy"" photo. Names included",,,"State Library of Iowa","6-10-2023
1950","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2020_163_1950_20230327_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84f48ec9d32917f105aed0d89999d8bf.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108914,https://www.iowaheritage.org/items/show/108914,"1937 AHS graduates - Bob Dunham and Myrna Ruch","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","Photos of 1937 AHS graduates Bob Dunham and Myrna Ruch",,,"State Library of Iowa","5-3-2023
1937","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_802b_c_1937_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c648f4e8eb55074b7c7e26eaed6c745f.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108917,https://www.iowaheritage.org/items/show/108917,"1937 AHS graduate - Carol Riemenschneider","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","Photo of 1937 AHS graduate - Carol Riemenschneider",,,"State Library of Iowa",5-3-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_805_1937_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c6ddcf4ee39d1f400ff319fcbb868ae.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108908,https://www.iowaheritage.org/items/show/108908,"1937 AHS Girls Basketball team","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","Photo of 1937 First Team AHS girls basketball team: Myrna Ruch, Marjorie Graham, Dorothy Underwood, Betty Neff, Ruth Heishman, Betty Sorenson, Coach Bernice Grouwinkel",,,"State Library of Iowa","5-3-2023
1937","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_797_1937_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d956594230f8ba7a5fcc51d8adb3684.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108921,https://www.iowaheritage.org/items/show/108921,"1932 AHS graduate - Jean Ward Hurlbut","Albion Seminary, Albion High School, Albion Elementary School, Albion, Iowa","photo of 1932 AHS graduate - Jean Ward Hurlbut",,,"State Library of Iowa","5-3-2023
1932","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_808_1932_20230503_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bac871513ccf6f783bddfdebdd4cb5f6.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
