 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98219,https://www.iowaheritage.org/items/show/98219,"M. Yeager waterways","Jackson County Soil and Water Conservation District|Yeager, M|Waterways","Aerial color photograph of M. Yeager waterways.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_M_Yeager_waterway_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Waterways",https://www.iowaheritage.org/files/original/6350153f197ec50402b688f9952900e4.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97012,https://www.iowaheritage.org/items/show/97012,"Waterway construction, 1950","Henry County, Iowa|Waterways |Hays, Francis |Turley, Leo ","Color slide of man driving a tractor while another man is riding the plow. Names noted on slides: Francis Hays; Turley. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1950-05-08,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Francis_Hays_and_Turley_Waterway_Construction_1950_05_08a|Hay_and_Turley_Waterway_Construction_1950_05_08b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francis Hays,Henry County Soil and Water Conservation District,Leo Turley,Waterway","https://www.iowaheritage.org/files/original/90ab3f26236260f21b015bc11fc9627e.jpg,https://www.iowaheritage.org/files/original/9b778e76ddbe456cbb9922c04ffcd733.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
90489,https://www.iowaheritage.org/items/show/90489,"Meis Farm waterway structure",Waterways,"Northwest Section 6, Elgin Township",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cfe9fcbd8954cd9f1527101c6faaa954.jpg,https://www.iowaheritage.org/files/original/da62b2931d302dda0d68d47bf102aa7b.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90465,https://www.iowaheritage.org/items/show/90465,"Canary Waterway on farm owned by Leo Schrader in Le Mars, Iowa",Waterways,"Looking northwest tiled canary waterway with drop spillway as outlet. ","Holmberg, G - photographer",,,1956-06-15,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/97ab778acdaa2700fa1feba3cf372e79.jpg,https://www.iowaheritage.org/files/original/3657105a97651ab0baf3d8db3143f30a.pdf",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90460,https://www.iowaheritage.org/items/show/90460,"Two men examine crop in field",Waterways,"Warren Betts, on the left, and  Russell Kurth take a close look at the brome grass in a grass waterway near Le Mars, Iowa.  A good waterway can provide cover for wildlife if mowing is delayed until after nesting birds have hatched.",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1f9592b716781402694dbf04c3b9d487.jpg,https://www.iowaheritage.org/files/original/603f747c6d5d74d51dd38596eb9a3aef.pdf",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90457,https://www.iowaheritage.org/items/show/90457,"Man stands in entrance of the completed  Kilker Waterway",Waterways,"Conservation technician Walt Kabisch stands by the culvert of the completed Kilker Waterway",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/047b871581f9aed143a0640efeee93b7.jpg,https://www.iowaheritage.org/files/original/ac89a0aa0b2a823f23a9ba087cecae10.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90456,https://www.iowaheritage.org/items/show/90456,"Water in Kilker Waterway",Waterways,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/426294696c61f60217e5ff981e01dad7.jpg,https://www.iowaheritage.org/files/original/217d9c6a30befe718c6c988c6787b50c.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90455,https://www.iowaheritage.org/items/show/90455,"Man Stands in unfinished  Kilker Waterway",Waterways,,,,"State Library of Iowa",,"Plymouth County Soil and Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/958120dd61a5aa16a677fe2cceedf02d.jpg,https://www.iowaheritage.org/files/original/c22a3ec472fd81067b607fc5ed04f31e.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90454,https://www.iowaheritage.org/items/show/90454,"The Ken Kilker Waterway is under construction",Waterways,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ecc890944e1eb12dea9b2eaa30322b66.jpg,https://www.iowaheritage.org/files/original/cd26f85edc9fac7e76333dc95e17db65.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90444,https://www.iowaheritage.org/items/show/90444,"Man works on the new Ken Kilker waterway",Waterways,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/da1a0cc07cfb962ebef1e4d7377a1eee.jpg,https://www.iowaheritage.org/files/original/aa47a3642f640898b459b22fc940b410.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
