 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100851,http://www.iowaheritage.org/items/show/100851,"2000 The Covington's and Theresa at the going away party in May 2000.","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","JB Martin smiles at his wife Theresa who is leaning over to talk to Chris and Consuela Covington  while Mrs. Covington looks on.",Unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The_Covingtons_and_Theresa.jpg;
The_Covingtons_and_Theresa_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/a6367c97bd9f944b0394350749f35c79.jpg,http://www.iowaheritage.org/files/original/9be731b6cabae184a02eb15639c31ce7.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100850,http://www.iowaheritage.org/items/show/100850,"2000 The Covington's and Shawn Dettmann at the open house in May 2000.","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","Area Resource Conservationist Shawn Dettmann sits next to the Mr. and Mrs. Covington at J.B. Martin's going away party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The_Covingtons_and_Shawn_Dettmann.jpg;
The_Covingtons_and Shawn_Dettmann_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2e4beb60c434a38ae0c1b0bb3242df3c.jpg,http://www.iowaheritage.org/files/original/d4893df5fd69930da3042c19918b22dc.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100838,http://www.iowaheritage.org/items/show/100838,"2000 John White, Jeff Bergman and Doug Stucker at going away party in 2000.","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil Conservationists","These three men are standing in the office talking during JB Martin'g going away party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John_White_Jeff_Bergman_Doug_Stucker.jpg;
John_White_Jeff_Bergman_Doug_Stucker_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB White","http://www.iowaheritage.org/files/original/1065e4fbb018fc8ab9b064721ce31d05.jpg,http://www.iowaheritage.org/files/original/4243b5c1f332fd8f24d82a93d4997b7e.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100855,http://www.iowaheritage.org/items/show/100855,"2000 - Vicki Stoller and J.B. Martin","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","Vicki Stoller sits at a table eating cake while she talks to District Conservationist J.B. Martin at his going away party",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicki_Stoller_and_JB_Martin.jpg;
Vicki_Stoller_and_JB_Martin_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/89716bfe34aad477c9d2333ca6525490.jpg,http://www.iowaheritage.org/files/original/6d1baab83f83812b819d7338e1988537.pdf","Still Image","Des Moines University Historic Photograph Collection",1,0
100824,http://www.iowaheritage.org/items/show/100824,"2000 - JB Martin and Dana Holland at JB's going away party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","J.B. and Dana share a laugh at J.B.'s party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_Martin_and_Dana_Holland.jpg;
JB_Martin_and_Dana_Holland_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/37142e586b18d24a2ddde4a2cab6cb67.jpg,http://www.iowaheritage.org/files/original/51bcbc8477018b211018b4785108cca1.pdf","Still Image","Des Moines University Historic Photograph Collection",1,0
100808,http://www.iowaheritage.org/items/show/100808,"2000 - Chris Hogge with children at J.B.Martin party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","In the first photo, Chris D. Hogge, Soil Conservation Aide,  listens to Clayton Covington. His sister, Consuela, watches. Clayton is wearing sunglasses. In the second photo, Chris puts the sunglasses on Consuela, while Clayton and Jaria Martin watch.",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton_Covington_and_Chris_Hogge.jpg;
Clayton_Covington_and_Chris_Hogge_back.OCR.pdf|Consuela_Covington_and_Chris_Hogge.jpg;
Consuela_Covington_and_Chris_Hogge_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/66becfa85d9f5844f5e9bb97b8fa3e26.jpg,http://www.iowaheritage.org/files/original/eacf2e04a408ea1747ec2cbabd5c35aa.pdf,http://www.iowaheritage.org/files/original/00120874a81219c48687497fe9f48ffe.jpg,http://www.iowaheritage.org/files/original/4570c6225e0fe64be586b691e490b49d.pdf","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
100837,http://www.iowaheritage.org/items/show/100837,"2000  The Covingtons and JB at his going away party in 2000 ","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil Conservationists","JB Martin and the Covington family enjoy time together at JB Martin's going away party.  From left to right are Mrs. Covington, Consuela Covington, Chris Covington and J.B. Martin",Unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The_Covingtons_and _JB.jpg;
The_Covingtons_and_JB_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB White","http://www.iowaheritage.org/files/original/e4f041ec66de823b11d64eae8f29b23c.jpg,http://www.iowaheritage.org/files/original/57edf3d8465d9be713c7abfbcd76ee79.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100818,http://www.iowaheritage.org/items/show/100818,"2000  Soil Conservation Aide Chris Hogge watches as Theresa Martin and her daughter Jaria, open a package","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","J.B. Martin's wife Theresa and daughter Jaria enjoy opening a package in honor of J.B. Martin, District Conservationist. The family is moving to Madison, Wisconsin",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jaria_Martin_Chris_Hogge_Theresa_Martin.jpg;
Jaria_Martin_Chris_Hogge_Theresa_Martin_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6561e784b26b3c07b45c43ca47e2f0b6.jpg,http://www.iowaheritage.org/files/original/c669c53d80bf372e7bb459f5b08b041a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100846,http://www.iowaheritage.org/items/show/100846,"2000  Ron Snyder, JB and Theresa Martin at JB's going away party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","Theresa Martin smiles at the camera while Ron Snyder and JB Martin talk.",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ron_Snyder_JB_and_Theresa_Martin.jpg;
Ron_Snyder_JB_and Theresa_Martin_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/4be437385374553bfc03991ca7af9400.jpg,http://www.iowaheritage.org/files/original/8d634e70de2726587762bc23e62eb296.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100843,http://www.iowaheritage.org/items/show/100843,"2000  Rita Marshall, JB, and Dana Holland at JB's going away party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","JB Martin holds up a gift jar with something in it while Rita Marshall and Dana Holland watch",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rita_Marshall_JB_and_Dana_Holland.jpg;
Rita_Marshall_JB_and_Dana_Holland_back,OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/8197165ca50edb7188b981b00f37ce5d.jpg,http://www.iowaheritage.org/files/original/0796093058dd83dddd30a85f371aa4c7.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
