 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14636,https://www.iowaheritage.org/items/show/14636,"Afton, IA BN (CBQ)","Railroad stations|Burlington Northern Railroad Company|United States -- Iowa -- Union County -- Afton|1980-1990|Buildings|Grain elevators|Railroad signals|Chicago, Burlington & Quincy Railroad Company","Grain elevator with signs for ""Farmers Co-Op Afton"" and ""LandOLakes Felco.""  Signal and buildings.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1982-10-15|2006-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|12,,"Still image|Photographs|jpeg",47afton02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/318cdbbf10cfbda22d9f186d561a441c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14656,https://www.iowaheritage.org/items/show/14656,"Afton, Iowa. BN","Railroad stations|Burlington Northern Railroad Company|United States -- Iowa -- Union County -- Afton|1980-1990|Railroad cars|Grain elevators","Sign for Afton near tracks.  Grain elevator and railroad cars. ""View looks W. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1987-06-25|2006-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",9|13,,"Still image|Photographs|jpeg",47afton03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/854933f41228c7f274169afee54d9521.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14714,https://www.iowaheritage.org/items/show/14714,"Agency City, IA. BN","Railroad stations|Burlington Northern Railroad Company|United States -- Iowa -- Wapello County -- Agency City|1990-2000","Sign for Agency City next to tracks. ""Looks E. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-01-19|2006-04-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",9|13,,"Still image|Photographs|jpeg",47agencycity02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7bb87efb614cdcc09a15513d5a701b45.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14486,https://www.iowaheritage.org/items/show/14486,"Albia, Iowa. BN","Railroad stations|Burlington Northern Railroad Company|United States -- Iowa -- Monroe County -- Albia|1990-2000|Buildings|Railroad cars","Buildings along tracks. Railroad cars on tracks in distance. ""Looks W @ old depot site. Ron Sims photo, 2717 Cornell, DM IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1991-04-24|2006-04-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",9|13,,"Still image|Photographs|jpeg",45albia04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6ed828fee99b7a254dd57e117c1d889.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13837,https://www.iowaheritage.org/items/show/13837,"Alvord, Iowa. BN","Railroad stations|Burlington Northern Railroad Company|United States -- Iowa -- Lyon County -- Alvord|1970-1980|Railroad cars","Sign for Alvord next to tracks.  Train car in distance.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1978-08-28|2005-12-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|12,,"Still image|Photographs|jpeg",44alvord01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bba560c6f6f38a714879e0dddbd0e738.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14488,https://www.iowaheritage.org/items/show/14488,"Avery, Iowa. BN","Railroad stations|Burlington Northern Railroad Company|United States -- Iowa -- Monroe County -- Avery|1990-2000|Railroad signals","Intersection of tracks and road. Shed and signals. ""Looks W. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-01-19|2006-04-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",9|13,,"Still image|Photographs|jpeg",45avery01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b188554fc860e1366fb74d902086c530.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13931,https://www.iowaheritage.org/items/show/13931,"Bartlett, Iowa. BN","Railroad stations|Burlington Northern Railroad Company|United States -- Iowa -- Fremont County -- Bartlett|1990-2000|Buildings|Grain elevators|Railroad cars","Sign for Bartlett on two posts. Grain elevator to  right. Railroad cars sitting on tracks. ""Looks S. Ron Sims photo, 2717 Cornell, DM IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1992-10-19|2006-02-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",9|13,,"Still image|Photographs|jpeg",42bartlett02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1a02cd24243f2dfea017c4a0f24ce72.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13375,https://www.iowaheritage.org/items/show/13375,"Batavia, Iowa. BN","Railroad stations|Burlington Northern Railroad Company|United States -- Iowa -- Jefferson County -- Batavia|1990-2000|Buildings|Railroad cars","Sign for Batavia on two poles next to tracks.  Buildings and train cars in background. ""Looks E.  Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1991-04-24|2005-11-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",9|13,,"Still image|Photographs|jpeg",43batavia02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e07c7bc8ad7f647c5ab9638953d77aa.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14265,https://www.iowaheritage.org/items/show/14265,"Bayard Switch, Council Bluffs, IA. BN","Railroad stations|Burlington Northern Railroad Company|United States -- Iowa -- Pottawattamie County -- Council Bluffs|1990-2000|Buildings|Railroad switching","Switch with sign for Bayard Jct. ""Looks E. Ron Sims photo""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1994-05-17|2006-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",13|9,,"Still image|Photographs|jpeg",46bayardswitch01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b816e53239747d857fb4cae8c7f2257.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12264,https://www.iowaheritage.org/items/show/12264,"Bridgewater, IA. BN","Railroad stations|Burlington Northern Railroad Company|United States -- Iowa -- Adair County -- Bridgewater|1980-1990|Buildings","Double railroad tracks crossing a dirt road. Grain elevators in the distance on the left.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1983-05-14|2005-03-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by County",8|12,,"Still image|Photographs|jpeg",40bridgewater02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8636d5089ad849e9d0f913d7a506d70.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
