 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
30568,https://www.iowaheritage.org/items/show/30568,"University theater production and University Chorus and Orchestra performance, The University of Iowa, 1923","Universities & colleges|Shakespeare, William, 1564-1616|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Theatrical productions|Actors|Stage props|Choirs (Music)|Orchestras|Musicians|University of Iowa. Dept. of Theatre Arts|University of Iowa. Choir|University of Iowa. Symphony Orchestra","From State University of Iowa bulletin, May 1923",unknown,,"University of Iowa. Libraries. University Archives",1923|2010-09-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Speech and Dramatic Arts|Speech and Dramatic Arts|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|10,,"Still image; Text|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/60cd3322d92a1a25bef963e3cb2492c5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30567,https://www.iowaheritage.org/items/show/30567,"University theater and orchestra, The University of Iowa, 1923","Universities & colleges|Shakespeare, William, 1564-1616|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Theatrical productions|Actors|Costumes|Altars|Stage props|Orchestras|Musicians|University of Iowa. Dept. of Theatre Arts","From State University of Iowa bulletin, May 1923",unknown,,"University of Iowa. Libraries. University Archives",1923|2010-09-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Speech and Dramatic Arts|Speech and Dramatic Arts|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",7|10,,"Still image; Text|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba45488cfdcbfadc806a8094662b48cb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35308,https://www.iowaheritage.org/items/show/35308,"Theatrical lighting and set design, The University of Iowa, April 4, 1941","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Theatrical productions|Stage lighting|Stage props|Construction|Theatre Building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1941-04-04|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Theatre Building|Theatre Building|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|bldgs166-0027.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e3445bd54d33e47a6d1555580b65e51.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35290,https://www.iowaheritage.org/items/show/35290,"Stage with sets, The University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Theaters|Stages (Platforms)|Stage props|Theatre Building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Theatre Building|Theatre Building|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs166-0009.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e66052afe597a1da9e8e5a4714ab3e75.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31156,https://www.iowaheritage.org/items/show/31156,"Stage set in Old Dental Building, The University of Iowa, May 25, 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Stages (Platforms)|Stage props|Theater curtains|University of Iowa. College of Education|Old Dental Building (Iowa City, Iowa)","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding. It was originally housed in the Old Dental Building, known at the time as the Observational Schools Building.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920-05-25|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b742f92c8b82f698734240763fafa8c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30786,https://www.iowaheritage.org/items/show/30786,"Scene from The innocents by William Archibald, The University of Iowa, May 1964","Universities & colleges|Archibald, William|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Theatrical productions|Actors|Stage props|University of Iowa. Dept. of Theatre Arts",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1964-05|2010-09-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Theatre Arts|Theatre Arts|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",4|5,,"Still image|Photographs|jpeg",RG30.0001.01|cd53-0043.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3f07eacc182f5eb52220d9bdacbc549.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30784,https://www.iowaheritage.org/items/show/30784,"Scene from Hamlet, The University of Iowa, December 20., 1963","Universities & colleges|Shakespearean actors and actresses|Shakespeare, William, 1564-1616|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Theatrical productions|Actors|Stage props|University of Iowa. Dept. of Theatre Arts",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1963-12-20|2010-09-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Theatre Arts|Theatre Arts|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|cd53-0041.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b311471d0728a13133dd45b3eef91f3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30781,https://www.iowaheritage.org/items/show/30781,"Scenes from L'infedelta delusa, Deceit outwitted, The University of Iowa, June 1963","Universities & colleges|Haydn, Joseph, 1732-1809|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Theatrical productions|Operas & operettas|Actors|Stage props|University of Iowa. Dept. of Theatre Arts",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1963-06|2010-09-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Theatre Arts|Theatre Arts|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",2|7,,"Still image|Photographs|jpeg",RG30.0001.01|cd53-0039.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8177be7a8e0afb1f7b167e342499bcac.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30780,https://www.iowaheritage.org/items/show/30780,"Scenes from L'infedelta delusa, Deceit outwitted, The University of Iowa, June 1963","Universities & colleges|Haydn, Joseph, 1732-1809|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Theatrical productions|Operas & operettas|Actors|Stage props|University of Iowa. Dept. of Theatre Arts",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1963-06|2010-09-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Theatre Arts|Theatre Arts|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",2|7,,"Still image|Photographs|jpeg",RG30.0001.01|cd53-0037.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5cb4bb78bed633a1f485d151b05c4ff.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30779,https://www.iowaheritage.org/items/show/30779,"Scenes from L'infedelta delusa, Deceit outwitted, The University of Iowa, June 1963","Universities & colleges|Haydn, Joseph, 1732-1809|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Theatrical productions|Operas & operettas|Actors|Audiences|Stage props|University of Iowa. Dept. of Theatre Arts",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1963-06|2010-09-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Theatre Arts|Theatre Arts|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",2|7,,"Still image|Photographs|jpeg",RG30.0001.01|cd53-0036.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2df86dbc5945dd38e037eb1a3c065a11.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
